sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1188884	2	1032208	1	000122837914000026	"2014-03-05 12:55:38"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	5000	94.91	474550	D	15750	D		0	-24	32767	0	-1	-1	-1	2	7	13	17	1	2	2	2	8	14	24	71	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Ouchi William G"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	87	1188884	7	868857	361	000117911014002083	"2014-02-05 20:18:03"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Common Stock"	2014-02-03	S	0	10000	28.55	285500	D	63885	D	"William G Ouchi TR UA 11/01/1980 Money P"	0	-14	19582	-2	1	1	4	13	14	22	-4	-2	-3	-6	-2	-10	-19	13	21	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Ouchi William G"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
7	117	1188884	2	1032208	1	000122837913000091	"2013-09-12 17:12:29"	edgar.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	955	84.46	80659	D	15739	D		0	-6	32767	0	0	0	5	4	5	15	29	0	-1	2	-4	8	8	30	74	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Ouchi William G"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188884	2	1032208	1	000122837913000021	"2013-03-05 14:36:59"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	5000	78.56	392800	D	15924	D		0	-24	32767	0	1	0	0	3	4	9	24	2	4	4	8	18	20	38	60	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Ouchi William G"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	87	1188884	7	868857	361	000117911013001943	"2013-02-05 18:22:35"	edgar.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	10000	25.57	255700	D	59000	D	"William G Ouchi TR UA 11/01/1980 Money P"	0	-14	17726	8	2	2	5	15	10	31	6	-1	-1	2	4	15	56	7	-15	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Ouchi William G"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188884	7	868857	361	000117911012014890	"2012-10-03 18:53:36"	edgar.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	3503	21.17	74159	D	59000	D	"William G Ouchi TR UA 11/01/1980 Money P"	0	-6	20361	0	1	1	-1	2	13	42	47	2	0	3	11	26	-5	28	-10	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Ouchi William G"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
7	117	1188884	2	1032208	1	000122837912000106	"2012-05-08 20:03:04"	edgar.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	S	0	2124	64.92	137890	D	15000	D		0	-12	32767	0	-1	-1	0	1	9	8	31	2	2	2	11	14	24	23	50	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Ouchi William G"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188884	2	1032208	1	000122837912000049	"2012-03-05 17:52:07"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-01	S	0	10000	59.01	590100	D	17124	D		0	-37	32767	0	-1	-1	0	5	10	15	40	1	1	2	5	12	14	14	29	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Ouchi William G"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	87	1188884	7	868857	361	000117911012000951	"2012-01-19 19:02:46"	edgar.xml	4	2012-01-17	0	1	0	000000000000000000	2	"Common Stock"	2012-01-17	S	0	16000	21.95	351200	D	60744	D	"William G Ouchi TR UA 11/01/1980 Money P"	0	-21	14273	1	0	0	2	4	-3	-26	11	0	6	10	5	19	-15	-20	-23	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Ouchi William G"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
7	117	1188884	2	1032208	1	000122837911000054	"2011-03-04 18:06:35"	edgar.xml	4	2011-03-02	0	1	0	000000000000000000	2	"Common Stock"	2011-03-02	S	0	10000	53.2	532000	D	15804	D		0	-39	32767	0	0	0	0	1	1	0	14	1	1	1	3	7	4	14	45	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Ouchi William G"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	87	1188884	7	868857	1222	000117911009009503	"2009-06-11 16:50:58"	edgar.xml	4	2009-06-10	0	1	0	000000000000000000	1	"Common Stock"	2009-06-10	S	0	10000	30.41	304100	D	59000	D	"by William Ouchi Trust"	0	-14	32767	1	-1	-1	-7	-1	-9	-22	-21	-1	-2	4	19	28	1	-2	35	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Ouchi William G"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
7	117	1188884	2	1032208	1	000122837909000108	"2009-05-06 18:09:31"	edgar.xml	4	2009-05-04	0	1	0	000000000000000000	1	"Common Stock"	2009-05-04	S	0	5000	47.07	235350	D	15763	D		0	-24	32767	-3	0	0	0	1	14	10	8	3	5	4	8	6	13	-15	-21	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Ouchi William G"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	87	1188884	7	868857	689	000117911009005341	"2009-03-18 18:44:25"	edgar.xml	4	2009-03-05	0	1	0	000000000000000000	1	"Common Stock"	2009-03-16	S	0	10000	25.57	255700	D	59000	b		0	-14	32767	-2	-3	-3	0	8	13	8	12														"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Ouchi William G"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
7	117	1188884	2	1032208	1	000122837909000037	"2009-02-04 17:36:50"	edgar.xml	4	2009-02-04	0	1	0	000000000000000000	1	"Common Stock"	2009-02-04	S	0	5000	45.0256	225128	D	15756	D		0	-24	32767	0	1	1	-1	-16	6	18	17	1	4	5	10	7	-16	-20	-18	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Ouchi William G"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188884	2	1032208	1	000122837908000134	"2008-05-19 17:11:03"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	15000	58.4503	876754	D	15739	D		1	-49	32767	0	0	0	-3	-4	-3	-24	-23	2	3	4	7	7	2	-4	47	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Ouchi William G"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
11	9	1188884	6	1094286	2	000109428604000053	"2004-10-04 12:02:16"	edgar.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock"	2004-10-01	S	0	48	15.17	728	D	62157	D	"By Trust"	0	0	0	0																C		0	0000		"Water Pik Technologies Inc"	PIK	3634	251843384	DE	0004-09-30	36	d	"Ouchi William G"	"23 Corporate Plaza"	"Suite 246"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
24	54	1188884	3	810536	1	000118888404000003	"2004-08-20 12:50:24"	primary_doc.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Common Stock"	2004-08-19	S	0	3000	45.477	136431	D	0	D		1	-100	0	0																C		0	0000		"Firstfed Financial Corp"	FED	6035	954087449	DE	0004-12-31	60	h	"Ouchi William G"	"401 Wilshire Blvd"	"4Th Flr"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188884	3	810536	1	000118888404000002	"2004-08-18 15:49:13"	primary_doc.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	S	0	5000	45.2164	226082	D	3000	D		1	-63	0	0																C		0	0000		"Firstfed Financial Corp"	FED	6035	954087449	DE	0004-12-31	60	h	"Ouchi William G"	"401 Wilshire Blvd"	"4Th Flr"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
