sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1017996	10	878088	4	000087808807000010	"2007-10-04 12:17:26"	primary_doc.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Stock"	2007-10-03	P	0	5000	18.2473	91237	A	11500	D		0	77	30085	0	0	5	8	-5	23	-8	-35	0	-19	-8	-19	-38	-28	3	-30						"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Abernathy John D"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd."	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392459	17	878088	4	000087808807000009	"2007-10-03 14:33:59"	primary_doc.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Stock"	2007-10-03	P	0	2100	18.19	38199	A	11874	D		0	21	28226	0	2	1	10	1	31	-2	-33	-16	-19	-8	-20	-40	-29	0	-30						"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Campanelli Paul"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Pres-Generics Div"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	5	878088	4	000087808807000008	"2007-10-03 13:55:41"	primary_doc.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Stock"	2007-10-03	P	0	2500	18.19	45475	A	18791	D		0	15	28226	0	2	1	10	1	31	-2	-33	-16	-19	-8	-20	-40	-29	0	-30						"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Haughey Thomas"	"C/o Par Pharmaceutical Companies Inc."	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189790	5	878088	4	000087808807000007	"2007-10-03 13:46:49"	primary_doc.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Stock"	2007-10-03	P	0	2000	18.5385	37077	A	4000	D		0	100	28226	0	2	1	10	1	31	-2	-33	-16	-19	-8	-20	-40	-29	0	-30						"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Nordmann Ronald M"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd."	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230617	7	878088	4	000087808807000006	"2007-10-03 13:40:51"	primary_doc.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Stock"	2007-10-03	P	0	50000	18.4508	922540	A	70000	D		0	250	28226	0	2	1	10	1	31	-2	-33	-16	-19	-8	-20	-40	-29	0	-30						"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Smith Joseph E"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd."	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1018103	1	878088	4	000120919107006550	"2007-01-31 21:29:44"	bny29724_bny2sac.xml	4	2007-01-25	1	1	0	000000000000000000	0	"Common Stock"	2007-01-25	P	0	200	24.1	4820	A	3008100	I	"See footnote"	0	0	13286	-2	4	4	0	-8	3	-10	-26	13	13	15	29	36	77	-18	-29	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Sac Capital Advisors LLC"	"72 Cummings Point Road"		Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	1	878088	4	000119380506001767	"2006-07-20 17:21:56"	e600811_ex.xml	4	2006-07-18	0	0	0	000000000000000000	0	"Common Stock"	2006-07-18	P	0	330600	13.9605	4615341	A	4215485	I	"Through Deerfield Partners, L.P.,Through"	0	9	23130	0	1	1	8	22	39	70	75	2	1	-22	-35	-49	-56	-53	-59	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214322	8	878088	4	000108250406000058	"2006-06-12 11:46:59"	primary_doc.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	P	0	1500	21.5	32250	A	9500	S	"See Note"	0	19	11669	0	-4	-4	-1	-31	-17	-4	36														"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Williams Peter"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192853	11	878088	4	000108250405000073	"2005-09-08 10:59:29"	primary_doc.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	P	0	5000	24.99	124950	A	71162	D	"By spouse"	0	8	14350	0	1	1	3	-1	5	11	-31	3	7	6	-10	-19	-34	-40	-57	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Tarriff Scott L"	"300 Tice Boulevard"		"Woodcliff Lake"	NJ	07677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192853	11	878088	4	000108250405000064	"2005-08-08 17:12:46"	primary_doc.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	P	0	10000	23.9997	239997	A	66162	D	"By spouse"	0	18	28597	-1	2	2	2	4	7	40	-36	-3	-14	-19	-23	-19	-37	-37	-55	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Tarriff Scott L"	"300 Tice Boulevard"		"Woodcliff Lake"	NJ	07677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189790	2	878088	2	000108250405000014	"2005-01-20 17:40:23"	primary_doc.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	P	0	2000	40.62	81240	A	4500	D		0	80	27874	0	2	2	-3	-7	-17	-26	-20	-3	-4	-5	1	13	18	-35	26	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Nordmann Ronald M"	"One Ram Ridge Road"		"Spring Valley"	NY	10977		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192853	8	878088	2	000108250404000066	"2004-12-15 16:39:11"	primary_doc.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	P	0	5000	39.6428	198214	A	120100	D	"By spouse"	0	4	32767	0	8	8	5	3	-5	-16	-26	-3	-1	-3	6	-5	3	-43	44	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Tarriff Scott L"	"One Ram Ridge Road"		"Spring Valley"	NY	10977		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192855	4	878088	2	000108250404000061	"2004-09-27 09:46:57"	primary_doc.xml	4/A	2004-09-22	0	0	0	000000000000000000	0	"Common Stock"	2004-09-22	P	0	4000	36.6912	146765	A	5619	M	"By IRA"	0	247	25587	0	0	1	0	-2	17	-1	-31	-5	-14	-12	-7	2	-35	-45	34	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"O Connor Dennis J"	"One Ram Ridge Road"		"Spring Valley"	NY	10977		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192855	4	878088	2	000108250404000060	"2004-09-24 16:34:06"	primary_doc.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock"	2004-09-22	P	0	4000	36.6912	146765	A	5169	M	"By IRA"	0	342	25333	-1	0	0	0	-2	17	0	-30	-11	-12	-12	-8	1	-33	-47	33	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"O Connor Dennis J"	"One Ram Ridge Road"		"Spring Valley"	NY	10977		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214322	4	878088	2	000108250404000059	"2004-09-24 11:04:33"	primary_doc.xml	4	2004-09-22	0	1	0	000000000000000000	0	"Common Stock"	2004-09-22	P	0	200	36.47	7294	A	3000	I	"By IRA,By Keogh"	0	7	25333	0	-1	-1	-1	-3	16	-1	-31	-11	-12	-12	-8	1	-33	-47	33	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Williams Peter"	"200 Park Avenue"	"Suite 4200"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192853	8	878088	2	000108250404000057	"2004-09-21 15:54:26"	primary_doc.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	P	0	5000	39.7	198500	A	115100	D	"By spouse"	0	5	19399	0	-7	-11	-11	-14	4	-8	-37	-3	-2	0	11	9	-28	-43	44	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Tarriff Scott L"	"One Ram Ridge Road"		"Spring Valley"	NY	10977		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214322	5	878088	2	000089843204000714	"2004-09-10 14:28:27"	pharma_form4ex.xml	4	2004-09-08	0	1	0	000000000000000000	0	"Common Stock"	2004-09-08	P	0	500	41.974	20987	A	2800	I	"By IRA,By Keogh"	0	22	18220	0	-1	-1	2	-15	-4	-8	-39	1	2	3	7	3	-30	-39	60	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Williams Peter"	"Rogers & Wells"	"200 Park Ave."	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214322	3	878088	2	000108250404000054	"2004-08-25 10:53:29"	primary_doc.xml	4	2004-08-24	0	1	0	000000000000000000	0	"Common Stock"	2004-08-24	P	0	300	40.9	12270	A	2300	I	"By IRA,By Keogh"	0	15	32172	0	1	1	1	-11	-5	-4	-42	1	5	6	19	2	-32	-27	47	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Williams Peter"	"200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214322	3	878088	3	000108250404000052	"2004-08-17 14:37:59"	primary_doc.xml	4	2004-08-12	0	1	0	000000000000000000	0	"Common Stock"	2004-08-12	P	0	300	39.47	11841	A	2000	I	"By IRA,By Keogh"	0	18	0	0																C		0	0000		"Par Pharmaceutical Companies, Inc."	ATSN	2834	223122182	NH	0004-09-30	28	d	"Williams Peter"	"200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214322	3	878088	2	000108250404000037	"2004-07-14 13:57:32"	primary_doc.xml	4	2004-07-08	0	1	0	000000000000000000	0	"Common Stock"	2004-07-08	P	0	1100	33.2655	36592	A	1700	I	"By IRA,By Keogh"	1	183	32767	0	2	3	3	19	5	27	-3	1	-4	-8	-21	-38	-48	-33	44	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Williams Peter"	"200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214322	3	878088	2	000108250404000036	"2004-07-14 13:37:01"	primary_doc.xml	4/A	2004-06-14	0	1	0	000000000000000000	0	"Common Stock"	2004-06-14	P	0	500	39.83	19915	A	600	I	"By IRA"	0	500	32767	0	2	3	3	19	5	27	-3	1	-4	-8	-21	-38	-48	-33	44	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Williams Peter"	"200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230617	4	878088	2	000108250404000035	"2004-07-13 14:22:10"	primary_doc.xml	4	2004-07-12	0	1	0	000000000000000000	0	"Common Stock"	2004-07-12	P	0	20000	33.0996	661992	A	22500	D		0	800	32767	0	2	4	3	19	7	27	0	1	-7	-12	-22	-41	-49	-33	45	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Smith Joseph E"	"One Ram Ridge Road"		"Spring Valley"	NY	10977		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214322	3	878088	2	000108250404000031	"2004-06-16 14:15:58"	primary_doc.xml	4	2004-06-14	0	1	0	000000000000000000	0	"Common Stock"	2004-06-14	P	0	500	39.83	19915	A	600	I	"By IRA"	0	500	21591	0	-1	-1	-7	-12	6	2	-18	-3	-7	-2	-2	-34	-45	-21	36	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Williams Peter"	"200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192853	11	878088	2	000108250404000026	"2004-06-04 12:16:44"	primary_doc.xml	4	2004-06-03	0	1	0	000000000000000000	1	"Common Stock"	2004-06-03	P	0	8600	42.4513	365081	A	210100	D	"By Spouse"	0	4	24799	0	-1	1	-4	-20	-2	-2	-25	-1	5	4	-7	-35	-44	3	73	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Tarriff Scott L"	"300 Tice Boulevard"		"Woodcliff Lake"	NJ	07677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201605	5	878088	2	000108250404000025	"2004-06-02 13:42:33"	primary_doc.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common Stock"	2004-06-02	P	0	1000	42.55	42550	A	1000	D		0	32767	28046	0	0	-1	-3	-19	-3	-7	-24	2	6	6	-4	-34	-41	6	71	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Seidman L William"	"300 Tice Boulevard"		"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1018007	3	878088	1	000108250404000011	"2004-05-07 15:50:24"	primary_doc.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common Stock"	2004-05-06	P	0	2000	40.568	81136	A	10400	D		0	24	32767	0	-1	-2	0	5	-6	-11	-26	1	-9	-13	-27	-31	-44	3	78	C		0	0000		"Pharmaceutical Resources Inc"	PRX	2834	223122182	NJ	0004-09-30	28	d	"Auerbach Mark"	"One Tice Boulevard"		"Woodcliff Lake"	NJ	07677		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	5	878088	1	000108250404000009	"2004-05-05 11:44:48"	primary_doc.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-04	P	0	1000	40.74	40740	A	1000	D		0	32767	32767	0	2	0	-1	3	-6	-7	-27	-1	-8	-9	-26	-32	-44	-5	59	C		0	0000		"Pharmaceutical Resources Inc"	PRX	2834	223122182	NJ	0004-09-30	28	d	"Knight Peter S"	"One Ram Ridge Road"		"Spring Valley"	NY	10977		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
