sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1478420	7	1037976	1	000112760219020171	"2019-05-29 16:58:28"	form4.xml	4	2019-05-27	0	1	0	000000000000000000	0	"Common Stock"	2019-05-27	M	0	621	0	0	A	7467	D		0	9	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Di Piazza Samuel A Jr."	"200 E. Randolph"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1478420	7	1037976	1	000112760218035181	"2018-12-04 17:06:09"	form4.xml	4	2018-12-01	0	1	0	000000000000000000	0	"Common Stock"	2018-12-01	M	0	615	0	0	A	6568	D		0	10	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Di Piazza Samuel A Jr."	"200 E. Randolph"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	46	1478420	6	1127703	1	000119479418000158	"2018-10-09 09:28:43"	wf-form4_153909170773687.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Common Stock"	2018-10-05	M	0	100	45.62	4562	A	12693	D		0	1	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Di Piazza Samuel A Jr."	"C/o Proassurance Coporation"	"100 Brookwood Place"	Birmingham	AL	35209		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
19	32	1478420	9	732717	3	000112760218025120	"2018-08-10 15:19:54"	form4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	P	0	7690	32.4828	249792	A	34480	M	"By Spouse"	0	29	0	0																C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Di Piazza Samuel A Jr."	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
9	47	1478420	7	1037976	1	000112760218019426	"2018-05-31 19:47:41"	form4.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	346	0	0	A	5615	D		0	7	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Di Piazza Samuel A Jr."	"200 E. Randolph"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1478420	7	1037976	1	000112760217033440	"2017-11-29 16:09:08"	form4.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Common Stock"	2017-11-27	M	0	621	0	0	A	5031	D		0	14	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Di Piazza Samuel A Jr."	"200 E. Randolph"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1478420	7	1037976	1	000112760216068801	"2016-12-01 15:59:24"	form4.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	M	0	347	0	0	A	3626	D		0	11	32767	0	-1	-1	2	0	15			1	1	11	-1	-13	-14	-40	-29	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Di Piazza Samuel A Jr."	"200 E. Randolph"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1478420	7	1037976	1	000112760216056222	"2016-06-23 16:01:38"	form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	P	0	2200	112	246400	A	2763	D		0	391	32767	4	-12	-13	-15	-8	-3	-13		1	-6	-5	1	-3	-27	-34	-10	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Di Piazza Samuel A Jr."	"200 E. Randolph"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
19	32	1478420	9	732717	3	000112760216041905	"2016-02-17 17:20:51"	form4.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	361	0	0	A	26790	D		0	1	32767	0	1	1	0	6	9	20	17	1	0	4	8	14	11	12	22	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Di Piazza Samuel A Jr."	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1478420	9	732717	3	000112760216039151	"2016-02-02 17:29:13"	form4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	27188	0	0	A	26790	D		0	-6834	32767	0	2	2	3	5	10	23	22	2	5	7	8	9	7	16	21	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Di Piazza Samuel A Jr."	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
25	46	1478420	6	1127703	1	000119479414000101	"2014-08-26 08:56:24"	wf-form4_140905777319534.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	P	0	5000	45.84	229200	A	6250	D		0	400	7048	0	0	1	2	-2	0	9	15	1	2	4	2	3	1	-3	11	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Di Piazza Samuel A Jr."	"C/o Proassurance Coporation"	"100 Brookwood Place"	Birmingham	AL	35209		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
21	121	1478420	1	929887	1	000147842010000002	"2010-07-28 13:28:37"	edgardoc.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-07-27	P	0	2085	47.7984	99660	A	7085	D		0	42	32767	0	0	-1	-6	-10	-24	-13	13	3	5	11	-1	-23	-23	-28	-21	C	A	0	0000		"Apollo Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Di Piazza Samuel A Jr."	"4025 S. Riverpoint Pkwy."		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
