sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1305150	4	1053352	1	000112760219019669	"2019-05-23 16:48:52"	form4.xml	4	2019-05-22	0	0	0	000000000000000000	1	"Common Stock, No Par Value"	2019-05-22	P	0	7879	12.2419	96454	A	112826	M	"Indirect By Spouse"	0	8	0																	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760219003456	"2019-02-01 17:34:16"	form4.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2019-01-31	P	0	3500	12.9904	45466	A	102121	D	"Indirect By Spouse"	0	4	0																	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760219003145	"2019-01-31 11:47:24"	form4.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2019-01-29	P	0	10500	13.3939	140636	A	98621	M	"Indirect By Spouse"	0	12	0	0																C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760218035427	"2018-12-06 17:08:12"	form4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2018-12-04	P	0	2828	13.6692	38656	A	88121	M	"Indirect By Spouse"	0	3	0																	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760218034758	"2018-11-29 16:29:09"	form4.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2018-11-28	M	0	1767	7.85523	13880	A	85293	D	"Indirect By Spouse"	0	2	0																	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760218034322	"2018-11-26 18:10:55"	form4.xml	4	2018-11-21	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2018-11-21	P	0	3513	14.2343	50005	A	83526	M	"Indirect By Spouse"	0	4	0																	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760218032982	"2018-11-14 12:54:59"	form4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2018-11-12	P	0	10418	14.4167	150193	A	80013	M	"Indirect By Spouse"	0	15	0	0																C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760218017268	"2018-05-14 12:28:07"	form4.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	23000	16.9766	390462	D	69595	D	"Indirect By Spouse"	0	-25	0	0																C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760218005069	"2018-02-12 11:58:45"	form4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	S	0	24500	15.4662	378922	D	91107	D	"Indirect By Spouse"	0	-21	0	0																C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760217010484	"2017-03-06 18:53:21"	form4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	21717	7.03059	152683	A	113880	D	"Indirect By Spouse"	0	24	1241	1	0	0	-2	0				-1	-2	2	0	14	24	52	83	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760217010484	"2017-03-06 18:53:21"	form4.xml	4	2017-03-02	0	1	0	000000000000000000	6	"Common Stock"	2017-03-02	S	0	10833	14.139	153168	D	113880	D	"Indirect By Spouse"	0	-9	1241	1	0	0	-2	0				-1	-2	2	0	14	24	52	83	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760216060856	"2016-08-22 17:23:05"	form4.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	300	11.54	3462	D	102996	I	"Indirect By Trust,Indirect By Spouse"	0	0	631	1	0	0	3	-2	6	25		2	4	12	13	12	29	12	49	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000105335216000086	"2016-02-04 12:32:51"	edgardoc.xml	4	2016-02-02	0	1	0	000000000000000000	0	Common	2016-02-02	P	f	6249	9.57253	59819	A	100878	M	"Indirect by Spouse,Indirect by Trust"	0	7	953	0	1	-2	-1	4	12	16	53	-5	-3	-15	-17	-13	-18	12	24	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000105335215000081	"2015-09-02 20:00:23"	edgardoc.xml	4	2015-09-01	0	1	0	000000000000000000	0	Common	2015-09-01	P	f	5000	10.4685	52343	A	94629	M	"Indirect by Spouse,Indirect by Trust"	0	6	841	1	0	0	6	10	7	-5	16	-4	-8	-5	-5	14	26	26	56	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000105335215000080	"2015-09-02 16:56:10"	edgardoc.xml	4	2015-08-31	0	1	0	000000000000000000	0	Common	2015-08-31	P	f	5000	10.5292	52646	A	89629	M	"Indirect by Spouse,Indirect by Trust"	0	6	841	1	0	0	6	10	7	-5	16	-4	-8	-5	-5	14	26	26	56	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000105335215000007	"2015-03-09 13:20:03"	edgardoc.xml	4	2015-03-05	0	1	0	000000000000000000	0	Common	2015-03-05	M	f	9616	8.44	81159	A	81113	D		0	13	152	0	1	-1	5	12	11	26	22	-1	-2	-5	-4	-1	2	3	29	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	2	1053352	1	000105335213000066	"2013-12-10 14:36:55"	edgardoc.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2013-12-09	P	0	6000	8.2999	49799	A	72497	D	"Indirect by Trust,Indirect by spouse"	0	9	167	0	-3	-4	-1	1	5	4	13	-1	-3	4	-1	10	19	19	61	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"150 Almaden Boulevard"		"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	2	1053352	1	000105335213000064	"2013-11-07 19:18:29"	edgardoc.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2013-11-06	S	0	6000	7.4625	44775	D	66497	I	"Indirect by spouse,Indirect by Trust"	0	-8	206	-2	5	5	5	10	8	7	20	1	-5	2	3	6	10	16	54	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"150 Almaden Boulevard"		"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	2	1053352	1	000105335212000089	"2012-08-10 16:37:09"	edgardoc.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2012-08-10	P	0	31400	6.38	200332	A	72497	D	"Indirect by Trust,Indirect by spouse"	0	76	187	2	0	0	4	6	2	10	13	2	1	-2	-4	-8	14	46	81	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"150 Almaden Boulevard"		"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	2	1053352	1	000105335212000067	"2012-06-07 19:36:58"	edgardoc.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2012-06-06	S	0	35000	6.13	214550	D	41097	D	"Indirect by Trust,Indirect by spouse"	0	-46	342	-1	0	0	-1	5	7	12	12	2	1	-3	-7	12	24	15	42	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"150 Almaden Boulevard"		"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	2	1053352	1	000105335212000065	"2012-05-30 20:22:54"	edgardoc.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2012-05-29	S	0	500	6.133	3067	D	76097	D	"Indirect by Trust,Indirect by spouse"	0	-1	350	-1	2	2	1	7	7	12	11	-1	-4	-8	-5	17	45	19	36	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"150 Almaden Boulevard"		"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	2	1053352	1	000105335212000063	"2012-05-25 17:00:45"	edgardoc.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2012-05-24	S	0	4750	6.2342	29612	D	76597	D	"Indirect by Trust,Indirect by spouse"	0	-6	364	-2	0	0	-1	1	7	7	12	-5	-5	-5	1	17	41	21	34	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"150 Almaden Boulevard"		"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	2	1053352	1	000105335212000059	"2012-05-24 16:41:01"	edgardoc.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2012-05-23	S	0	653	6.26	4088	D	81347	D	"Indirect by Trust,Indirect by spouse"	0	-1	372	0	-2	-2	-1	-1	4	5	12	-3	-6	-7	-3	17	38	22	38	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"150 Almaden Boulevard"		"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	2	1053352	1	000105335211000103	"2011-11-14 19:37:32"	edgardoc.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2011-11-14	P	0	3283	4.76	15627	A	82000	D	"Indirect by Trust,Indirect by spouse"	0	4	198	-3	0	0	-1	1	10	38	34	-2	3	9	30	13	-7	28	68	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"150 Almaden Boulevard"		"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	2	1053352	1	000105335211000101	"2011-11-10 18:07:02"	edgardoc.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2011-11-10	P	0	717	4.5617	3271	A	78717	D	"Indirect by Trust,Indirect by spouse"	0	1	199	3	5	5	1	8	15	46	42	-7	-7	12	15	6	-15	17	64	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"150 Almaden Boulevard"		"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	2	1053352	1	000105335209000156	"2009-11-16 18:35:53"	edgardoc.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2009-11-13	S	0	4000	2.9935	11974	D	78000	D	"Indirect by Trust,Indirect by spouse"	0	-5	265	3	10	10	26	35	22	57	21	10	17	-24	-33	-39	-62	-77	-83	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"150 Almaden Boulevard"		"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	2	1053352	1	000105335209000133	"2009-08-10 18:30:50"	edgardoc.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2009-08-10	P	0	5000	5.0674	25337	A	82000	D	"Indirect by Trust,Indirect by spouse"	0	6	283	-10	7	6	1	-16	-44	-23	-29	33	47	87	58	-28	-37	-44	-72	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"150 Almaden Boulevard"		"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	2	1053352	1	000105335209000123	"2009-07-29 17:32:26"	edgardoc.xml	4	2009-07-29	0	1	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2009-07-29	P	0	5000	3.8466	19233	A	77000	D	"Indirect by Trust,Indirect by spouse"	0	7	215	12	9	10	12	31	2	-5	-13	16	5	4	-23	-57	-56	-65	-82	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"150 Almaden Boulevard"		"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	2	1053352	1	000105335209000095	"2009-06-12 12:42:17"	edgardoc.xml	4	2009-06-11	0	1	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2009-06-11	P	0	1500	4.546	6819	A	72000	D	"Indirect by Trust,Indirect by spouse"	0	2	333	0	2	8	-9	-23	-5	-11	-13	-19	-24	-28	-45	3	-62	-63	-80	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"150 Almaden Boulevard"		"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
