sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1217147	7	705432	1	000120919114054778	"2014-08-28 11:02:27"	doc4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	1000	34.41	34410	D	14275	D	"By ESOP"	0	-7	2991	0	0	1	-7	-1	-3	-14	-19	6	12	17	21	34	23	50	89	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"1201 S Beckham Street"		Tyler	TX	75701		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	4	705432	1	000070543212000014	"2012-05-25 15:53:58"	edgardoc.xml	4	2012-01-03	0	0	0	000000000000000000	2	"Common Stock"	2012-05-25	S	0	1000	21	21000	D	11152	M	"by ESOP"	0	-8	1285	0	-1	-1	-4	1	3	3	19	1	4	7	7	6	12	18	22	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"COA, EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	3	705432	1	000120919111060284	"2011-12-08 16:34:18"	c25777_4x0.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	S	0	500	22.03	11015	D	11533	D	"By ESOP"	0	-4	1195	-3	4	4	0	-1	1	7	7	5	8	10	14	21	20	10	27	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"1201 S. Beckham Ave"		Tyler	TX	75701		0	1	0	0	"CAO, EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543211000032	"2011-05-31 14:18:00"	edgardoc.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	500	20.1658	10083	D	11277	M	"by ESOP"	1	-4	852	0	0	-3	-4	0	-1	3	16	2	-2	-2	-8	-11	-2	3	0	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543210000021	"2010-03-16 18:37:43"	edgardoc.xml	4	2010-01-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	556	21.1677	11769	D	10549	M	"by ESOP,Self Cust./Daughter,Self Cust./S"	1	-5	724	-1	2	2	5	8	0	-5	9	-1	6	6	9	6	0	34	8	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543209000048	"2009-06-03 17:29:46"	edgardoc.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	1100	24.5018	26952	D	10951	D	"Self Cust./Daughter,Self Cust./Son ML,Se"	0	-9	2231	-2	1	1	-1	-7	-13	-16	-12	14	18	16	19	85	23	29	30	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543209000038	"2009-04-22 16:40:48"	edgardoc.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-04-22	M	0	2538	5	12690	A	11564	M	"by ESOP,Self Cust./Daughter,Self Cust./S"	0	28	888	-8	0	0	7	12	5	14	18	4	4	20	44	30	1	-2	10	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543209000038	"2009-04-22 16:40:48"	edgardoc.xml	4	2009-01-02	0	1	0	000000000000000000	1	"Common Stock"	2009-04-22	S	0	2538	21.8207	55381	D	11564	M	"by ESOP,Self Cust./Daughter,Self Cust./S"	0	-18	888	-8	0	0	7	12	5	14	18	4	4	20	44	30	1	-2	10	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543208000062	"2008-12-17 16:15:36"	edgardoc.xml	4	2008-12-17	0	1	0	000000000000000000	0	"Common Stock"	2008-12-17	M	0	1300	5.42	7046	A	11333	D	"Self Cust./Daughter,Self Cust./Son ML,Se"	0	13	1357	0	5	5	3	-5	-10	20	5	7	-2	-4	-13	-6	9	8	-11	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543208000062	"2008-12-17 16:15:36"	edgardoc.xml	4	2008-12-17	0	1	0	000000000000000000	1	"Common Stock"	2008-12-17	S	0	1300	20.99	27287	D	11333	D	"Self Cust./Daughter,Self Cust./Son ML,Se"	0	-10	1357	0	5	5	3	-5	-10	20	5	7	-2	-4	-13	-6	9	8	-11	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543208000051	"2008-11-14 13:02:09"	edgardoc.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	S	0	1500	22	33000	D	11333	D	"Self Cust./Daughter,Self Cust./Son ML,Se"	0	-12	1335	0	-9	-10	-21	-13	-27	1	-7	10	-3	11	4	3	9	18	-3	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543208000040	"2008-09-12 13:49:04"	edgardoc.xml	4	2008-09-12	0	1	0	000000000000000000	0	"Common Stock"	2008-09-12	M	0	1308	5.42	7089	A	12833	D	"Self Cust./Daughter,Self Cust./Son ML,Se"	0	11	1556	0	1	-8	4	-8	-12	-27	-2	0	3	13	23	24	11	16	9	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543208000040	"2008-09-12 13:49:04"	edgardoc.xml	4	2008-09-12	0	1	0	000000000000000000	3	"Common Stock"	2008-09-12	S	0	1308	24.2122	31670	D	12833	D	"Self Cust./Daughter,Self Cust./Son ML,Se"	0	-9	1556	0	1	-8	4	-8	-12	-27	-2	0	3	13	23	24	11	16	9	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543208000026	"2008-05-19 09:58:19"	edgardoc.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	3138	5.61	17604	A	12833	D	"Self Cust./Daughter,Self Cust./Son ML,Se"	0	32	2070	0	0	0	-1	-9	6	9	11	-6	-5	-12	-9	6	8	3	19	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543208000023	"2008-05-07 15:49:44"	edgardoc.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-07	M	0	2500	5.61	14025	A	9695	M	"by ESOP,Self Cust./Daughter,Self Cust./S"	0	35	1946	0	-6	-6	-6	-9	-11	-2	-3	-1	-1	4	2	22	24	13	33	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543208000023	"2008-05-07 15:49:44"	edgardoc.xml	4	2008-01-02	0	1	0	000000000000000000	3	"Common Stock"	2008-05-07	S	0	2500	23.5615	58904	D	9695	M	"by ESOP,Self Cust./Daughter,Self Cust./S"	0	-21	1946	0	-6	-6	-6	-9	-11	-2	-3	-1	-1	4	2	22	24	13	33	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543207000050	"2007-12-07 13:50:25"	edgardoc.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	M	0	1700	5.89	10013	A	9198	D	"Self Cust./Daughter,Self Cust./Son ML,Se"	0	23	795	0	-2	-1	-2	-10	0	2	3	11	11	7	-1	-1	-1	-11	17						"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543207000050	"2007-12-07 13:50:25"	edgardoc.xml	4	2007-12-07	0	1	0	000000000000000000	2	"Common Stock"	2007-12-07	S	0	1700	20.5582	34949	D	9198	D	"Self Cust./Daughter,Self Cust./Son ML,Se"	0	-16	795	0	-2	-1	-2	-10	0	2	3	11	11	7	-1	-1	-1	-11	17						"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543207000021	"2007-09-20 14:45:16"	edgardoc.xml	4	2007-01-02	0	1	0	000000000000000000	0	"Common Stock"	2007-09-20	M	0	650	5.89	3829	A	9198	M	"by ESOP,Self Cust./Daughter,Self Cust./S"	0	8	755	0	-3	-2	-5	-3	-11	-1	7	11	14	7	19	11	9	-1	40	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	2	705432	1	000070543207000021	"2007-09-20 14:45:16"	edgardoc.xml	4	2007-01-02	0	1	0	000000000000000000	1	"Common Stock"	2007-09-20	S	0	650	23.78	15457	D	9198	M	"by ESOP,Self Cust./Daughter,Self Cust./S"	0	-7	755	0	-3	-2	-5	-3	-11	-1	7	11	14	7	19	11	9	-1	40	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	1	705432	1	000070543206000029	"2006-12-20 10:54:38"	edgardoc.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock"	2006-12-20	M	0	500	6.18	3090	A	8725	M	"by ESOP,Self Cust./Daughter,Self Cust./S"	0	6	707	0	0	1	5	-5	-6	-6	-8	-4	1	-4	-5	-7	13	32	21	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	1	705432	1	000070543205000048	"2005-12-05 13:44:50"	edgardoc.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	1500	5.79	8685	A	7800	D	"Self Cust./Daughter,Self Cust./Son ML,Se"	0	24	309	0	-1	0	-4	-3	0	-4	32	4	5	4	12	4	7	-10	40	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	1	705432	1	000070543205000048	"2005-12-05 13:44:50"	edgardoc.xml	4	2005-12-01	0	1	0	000000000000000000	4	"Common Stock"	2005-12-01	S	0	1500	20.5505	30826	D	7800	D	"Self Cust./Daughter,Self Cust./Son ML,Se"	0	-16	309	0	-1	0	-4	-3	0	-4	32	4	5	4	12	4	7	-10	40	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	1	705432	1	000070543205000018	"2005-03-23 16:53:57"	edgardoc.xml	4	2005-03-23	0	1	0	000000000000000000	0	"Common Stock"	2005-03-23	M	0	1500	5.79	8685	A	7800	M	"by ESOP,Self Cust./Daughter,Self Cust./S"	0	24	551	0	0	0	5	5	1	-2	8	-5	-6	-5	-4	-10	-1	21	43	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	1	705432	1	000070543204000039	"2004-11-30 14:49:50"	edgardoc.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	M	0	800	6.08	4864	A	5972	M	"by ESOP,Self Cust./Daughter,Self Cust./S"	0	15	333	0	-1	4	-5	-8	-13	-18	-15	7	13	23	27	29	48	57	108	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	1	705432	1	000070543204000039	"2004-11-30 14:49:50"	edgardoc.xml	4	2004-11-30	0	1	0	000000000000000000	2	"Common Stock"	2004-11-30	S	0	800	24.8713	19897	D	5972	M	"by ESOP,Self Cust./Daughter,Self Cust./S"	0	-12	333	0	-1	4	-5	-8	-13	-18	-15	7	13	23	27	29	48	57	108	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	1	705432	1	000070543204000028	"2004-05-28 11:24:50"	edgardoc.xml	4	2004-05-27	0	1	0	000000000000000000	0	"Common Stock"	2004-05-27	S	0	571	18.5	10564	D	5655	D	"Self Cust./Daughter,Self Cust./Son ML,Se"	0	-9	261	0	0	0	1	15	13	43	21	0	-1	0	-2	-5	8	14	34	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
