sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1166428	8	820757	2	000116642805000024	"2005-04-06 16:58:20"	primary_doc.xml	4	2005-03-30	0	0	0	000000000000000000	0	"AM-CH Inc"	2005-03-30	S	0	70000	0.418929	29325	D	329167	D		1	-18	0																	C		0	0000		"Am-Ch, Inc."	AMHN	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"55 Broadway"	"4Th Floor"	"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
13	38	1166428	8	225868	5	000092189505000291	"2005-03-04 16:38:09"	kel13.xml	4/A	2005-03-01	1	0	0	000000000000000000	0	"Common stock, $.01 par value"	2005-03-01	S	0	423200	0.204547	86564	D	2051800	D		1	-17	0																	C		0	0000		"Robotic Vision Systems Inc"	RVSIQ	3823	112400145	DE	0004-09-30	38	d	"Kellogg Capital Group LLC"	"55 Broadway"	"4Th Floor"	"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1166428	8	225868	5	000092189505000284	"2005-03-03 17:31:30"	kel12.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common stock, $.01 par value"	2005-03-01	S	0	423200	0.204547	86564	D	2051800	D		1	-17	0																	C		0	0000		"Robotic Vision Systems Inc"	RVSIQ	3823	112400145	DE	0004-09-30	38	d	"Kellogg Capital Group LLC"	"55 Broadway"	"4Th Floor"	"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1166428	7	225868	2	000092189504002066	"2004-12-14 17:08:17"	kel8.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common stock, $.01 par value"	2004-12-10	S	0	413200	0.97484	402804	D	2475000	D		0	-14	0																	C		0	0000		"Robotic Vision Systems Inc"	RVSI	3823	112400145	DE	0004-09-30	38	d	"Kellogg Capital Group LLC"	"14 Wall Street"	"27Th Floor"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
21	7	1166428	1	1043432	1	000116642803000070	"2003-10-14 16:36:57"	primary_doc.xml	4	2003-10-10	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-10-10	S	0	255000	0.128039	32650	D	1539800	D		1	-14	0																	C		0	0000		"American Skiing Co /me"	AESK	7990	43373730	DE	0004-07-30	79	i	"Performance Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166428	1	1043432	1	000116642803000069	"2003-10-10 15:48:54"	primary_doc.xml	4	2003-10-10	0	0	0	000000000000000000	0	"American Skiing Co"	2003-10-10	S	0	10000	0.17	1700	D	1794800	D		0	-1	0	0																C		0	0000		"American Skiing Co /me"	AESK	7990	43373730	DE	0004-07-30	79	i	"Performance Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
20	82	1166428	1	1078693	1	000116642803000064	"2003-10-06 16:49:49"	primary_doc.xml	4	2003-10-02	0	0	0	000000000000000000	0	"Common Stock, $0.00005 par value"	2003-10-02	S	0	200000	0.022	4400	D	3201069	D		0	-6	0																	C		0	0000		Hearme	HEARZ	7310	943217317	DE	0004-12-31	73	i	"Performance Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
21	7	1166428	1	1043432	1	000116642803000063	"2003-10-06 16:44:35"	primary_doc.xml	4	2003-10-02	0	0	0	000000000000000000	0	"Common Stock"	2003-10-02	S	0	129000	0.19655	25355	D	1804800	D		1	-7	0																	C		0	0000		"American Skiing Co /me"	AESK	7990	43373730	DE	0004-07-30	79	i	"Performance Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166428	1	1043432	1	000116642803000057	"2003-09-15 16:47:44"	primary_doc.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Common Stock"	2003-09-11	S	0	35000	0.11	3850	D	1933800	D		0	-2	0																	C		0	0000		"American Skiing Co /me"	AESK	7990	43373730	DE	0004-07-30	79	i	"Performance Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166428	1	1043432	1	000116642803000055	"2003-09-02 16:23:27"	primary_doc.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	200000	0.1	20000	D	1968800	D		0	-9	0																	C		0	0000		"American Skiing Co /me"	AESK	7990	43373730	DE	0004-07-30	79	i	"Performance Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1166428	4	1043432	1	000116642803000050	"2003-08-07 17:28:52"	primary_doc.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	S	0	196000	0.1	19600	D	2168800	D		0	-8	0																	C		0	0000		"American Skiing Co /me"	AESK	7990	43373730	DE	0004-07-30	79	i	"Performance Capital Group LLC"							0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
