sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1166428	5	820757	1	000116642804000101	"2004-10-01 07:38:12"	primary_doc.xml	4	2004-09-28	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-09-28	P	0	17500	0.7229	12651	A	284167	D		0	7	0	0																C		0	0000		"Angelo & Maxies Inc"	AGMX	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	34	1166428	5	1091271	1	000116642804000100	"2004-09-24 08:25:15"	primary_doc.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock Par Value $.0002"	2004-09-22	P	0	10000	0.04	400	A	1819443	D		0	1	0	0																C		0	0000		"Preview Systems Inc"	PRVWZ	7389	770485517	DE	0004-12-31	73	i	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1166428	5	820757	1	000116642804000099	"2004-09-01 17:04:16"	primary_doc.xml	4	2004-08-30	0	0	0	000000000000000000	0	"Par Value $.01"	2004-08-31	P	0	16700	0.787515	13152	A	260667	D		1	7	0																	C		0	0000		"Angelo & Maxies Inc"	AGMX	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166428	5	820757	1	000116642804000098	"2004-08-27 16:29:09"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-08-25	P	0	19500	0.78	15210	A	243967	D		0	9	0																	C		0	0000		"Angelo & Maxies Inc"	AGMX	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1166428	5	820757	1	000116642804000096	"2004-08-25 18:36:48"	primary_doc.xml	4	2004-08-23	0	0	0	000000000000000000	0	"Par value $.01"	2004-08-23	P	0	10000	0.76	7600	A	224467	D		0	5	0																	C		0	0000		"Angelo & Maxies Inc"	AGMX	5812	330147725	DE	0004-12-31	58	g	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
7	117	1166428	5	1119307	1	000116642804000092	"2004-07-13 17:10:01"	primary_doc.xml	4	2004-07-08	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-07-08	P	0	1664500	0.577981	962049	A	9267950	D		1	22	0																	C		0	0000		"Newpower Holdings Inc"	NWPW	4931	522208601	DE	0004-12-31	49	e	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1166428	5	1119307	1	000116642804000091	"2004-06-28 16:53:03"	primary_doc.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Par Value $.01"	2004-06-26	P	0	250000	0.705	176250	A	7603450	D		0	3	0																	C		0	0000		"Newpower Holdings Inc"	NWPW	4931	522208601	DE	0004-12-31	49	e	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1166428	5	1119307	1	000116642804000089	"2004-06-16 16:33:27"	primary_doc.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-06-14	P	0	330000	0.7043	232419	A	7353450	D		0	5	0																	C		0	0000		"Newpower Holdings Inc"	NWPW	4931	522208601	DE	0004-12-31	49	e	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1166428	5	1119307	1	000116642804000085	"2004-06-03 20:15:34"	primary_doc.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-06-01	P	0	200000	0.705	141000	A	7023450	D		0	3	0																	C		0	0000		"Newpower Holdings Inc"	NWPW	4931	522208601	DE	0004-12-31	49	e	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
21	7	1166428	5	882160	1	000116642804000084	"2004-05-27 17:10:36"	primary_doc.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock Par Value $.02"	2004-05-26	P	0	60000	0.36	21600	A	1357196	D		0	5	0																	C		0	0000		"Intelefilm Corp"	FILM	7812	411663712	MN	0004-12-31	78	i	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
7	117	1166428	5	1119307	1	000116642804000083	"2004-05-27 17:05:33"	primary_doc.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-05-25	P	0	5000	0.71	3550	A	6823450	D		0	0	0																	C		0	0000		"Newpower Holdings Inc"	NWPW	4931	522208601	DE	0004-12-31	49	e	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1166428	5	1119307	1	000116642804000082	"2004-05-18 16:22:35"	primary_doc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-05-17	P	0	65000	0.71	46150	A	6818450	D		1	1	0																	C		0	0000		"Newpower Holdings Inc"	NWPW	4931	522208601	DE	0004-12-31	49	e	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
14	36	1166428	5	895921	1	000116642804000081	"2004-05-14 17:38:43"	primary_doc.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock Par Value $.001"	2004-05-12	P	0	6100	0.595	3630	A	4882663	D		0	0	0																	C		0	0000		"Be Inc"	BEOSZ	7373	943123667	CA	0004-12-31	73	i	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1166428	5	882160	1	000116642804000076	"2004-05-03 18:13:23"	primary_doc.xml	4	2004-04-28	0	0	0	000000000000000000	0	"Common Stock Par Value $.02"	2004-04-28	P	0	605000	0.360661	218200	A	1297196	D		1	87	0																	C		0	0000		"Intelefilm Corp"	FILM	7812	411663712	MN	0004-12-31	78	i	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
7	117	1166428	5	1119307	1	000116642804000072	"2004-04-29 18:24:23"	primary_doc.xml	4	2004-04-29	0	0	0	000000000000000000	0	"Common Stock Par Value $.01"	2004-04-29	P	0	305000	0.705	215025	A	6753450	D		0	5	0																	C		0	0000		"Newpower Holdings Inc"	NWPW	4931	522208601	DE	0004-12-31	49	e	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
14	123	1166428	5	860749	1	000116642804000071	"2004-04-29 17:48:38"	primary_doc.xml	4	2004-04-27	0	0	0	000000000000000000	0	"Common Stock Par Value $.001"	2004-04-27	P	0	175000	0.035	6125	A	6332193	D		1	3	0																	C		0	0000		"Auspex Systems Inc"	ASPXQ	3576	930963660	DE	0004-07-01	35	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
7	117	1166428	5	1119307	1	000116642804000070	"2004-04-26 16:55:22"	primary_doc.xml	4	2004-04-22	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2004-04-22	P	0	17000	0.7	11900	A	6448450	D		0	0	0																	C		0	0000		"Newpower Holdings Inc"	NWPW	4931	522208601	DE	0004-12-31	49	e	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	93	1166428	5	917173	1	000116642804000069	"2004-04-21 16:23:28"	primary_doc.xml	4	2004-04-16	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2004-04-16	P	0	2500	0.74	1850	A	1508900	D		0	0	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000068	"2004-04-15 17:19:21"	primary_doc.xml	4	2004-04-15	0	0	0	000000000000000000	0	"Common Stock"	2004-04-15	P	0	15000	0.7333	11000	A	1506400	D		0	1	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
7	117	1166428	5	1119307	1	000116642804000067	"2004-04-15 17:15:31"	primary_doc.xml	4	2004-04-14	0	0	0	000000000000000000	0	"Common Stock"	2004-04-14	P	0	55000	0.705	38775	A	6431450	D		0	1	0																	C		0	0000		"Newpower Holdings Inc"	NWPW	4931	522208601	DE	0004-12-31	49	e	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	93	1166428	5	917173	1	000116642804000066	"2004-04-12 16:38:38"	primary_doc.xml	4	2004-04-07	0	0	0	000000000000000000	0	"Common Stock"	2004-04-07	P	0	5000	0.81	4050	A	1491400	D		0	0	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000064	"2004-04-06 16:26:45"	primary_doc.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	P	0	16475	0.735	12109	A	1486400	D		1	1	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
26	138	1166428	5	41296	1	000116642804000059	"2004-03-17 17:00:33"	primary_doc.xml	4	2004-03-16	0	0	0	000000000000000000	0	"Common Stock"	2004-03-16	P	0	52200	2.8636	149480	A	350247	D		1	18	0																	C		0	0000		"Giant Group Ltd"	GPOL	9995	230622690	DE	0004-12-31	99	j	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
13	93	1166428	5	917173	1	000116642804000058	"2004-03-09 18:09:34"	primary_doc.xml	4/A	2004-03-02	0	0	0	000000000000000000	0	"VL Dissolution Corp."	2004-03-02	P	0	19700	0.797747	15716	A	2887350	D		1	1	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	36	1166428	5	895921	3	000116642804000057	"2004-03-03 16:28:34"	primary_doc.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Be Incorporated"	2004-03-03	P	0	55000	0.57	31350	A	4876563	D		0	1	0																	C		0	0000		"Be Inc"	VLDS	7373	943123667	CA	0004-12-31	73	i	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	93	1166428	5	917173	1	000116642804000056	"2004-03-03 16:23:33"	primary_doc.xml	4	2004-03-02	0	0	0	000000000000000000	0	"VL Dissolution Corp."	2004-03-02	P	0	19700	0.797747	15716	A	144925	D		1	16	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000055	"2004-03-01 16:32:30"	primary_doc.xml	4	2004-03-01	0	0	0	000000000000000000	0	"VL Dissolution Corp."	2004-03-01	P	0	35000	0.7954	27839	A	1425225	D		0	3	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	36	1166428	5	895921	1	000116642804000054	"2004-03-01 16:28:31"	primary_doc.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Be Inc."	2004-03-01	P	0	7450	0.565	4209	A	4821563	D		0	0	0																	C		0	0000		"Be Inc"	BEOSZ	7373	943123667	CA	0004-12-31	73	i	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1166428	5	860749	1	000116642804000053	"2004-03-01 16:22:50"	primary_doc.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Auspex Systems, Inc."	2004-02-26	P	0	35000	0.04	1400	A	6157193	D		0	1	0																	C		0	0000		"Auspex Systems Inc"	ASPXQ	3576	930963660	DE	0004-07-01	35	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1166428	5	860749	1	000116642804000052	"2004-02-25 16:52:32"	primary_doc.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Auspex Systems, Inc"	2004-02-23	P	0	28500	0.038	1083	A	12229386	D		1	0	0																	C		0	0000		"Auspex Systems Inc"	ASPXQ	3576	930963660	DE	0004-07-01	35	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1166428	5	860749	1	000116642804000051	"2004-02-20 16:47:31"	primary_doc.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Auspex Systems, Inc."	2004-02-18	P	0	12000	0.038	456	A	6093693	D		1	0	0																	C		0	0000		"Auspex Systems Inc"	ASPXQ	3576	930963660	DE	0004-07-01	35	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1166428	5	895921	1	000116642804000050	"2004-02-20 16:37:01"	primary_doc.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Be Incorporated"	2004-02-19	P	0	115000	0.567174	65225	A	4814113	D		1	2	0																	C		0	0000		"Be Inc"	BEOSZ	7373	943123667	CA	0004-12-31	73	i	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	93	1166428	5	917173	1	000116642804000049	"2004-02-20 16:11:19"	primary_doc.xml	4	2004-02-18	0	0	0	000000000000000000	0	"VL Dissolution Corporation"	2004-02-18	P	0	5000	0.71	3550	A	1390225	D		0	0	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1166428	5	917173	1	000116642804000047	"2004-02-17 17:17:02"	primary_doc.xml	4	2004-02-17	0	0	0	000000000000000000	0	"VL Dissolution Corp."	2004-01-17	P	0	39350	0.7357	28950	A	1385225	D		0	3	0																	C		0	0000		"Vl Dissolution Corp"	VLDS	3669	60678347	CO	0004-06-30	36	d	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
26	138	1166428	5	41296	1	000116642804000046	"2004-02-17 16:59:46"	primary_doc.xml	4	2004-02-12	0	0	0	000000000000000000	0	"Giant Group, LTD."	2004-02-12	P	0	200	2.35	470	A	298047	D		0	0	0																	C		0	0000		"Giant Group Ltd"	GPOL	9995	230622690	DE	0004-12-31	99	j	"Kellogg Capital Group LLC"	"14 Wall St"	"27Th Fl"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
