sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1378591	13	1136174	7	000143774919006502	"2019-04-03 18:02:03"	rdgdoc.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-04-02	S	0	31814	14.079	447910	D	1794293	I	"Through Shamus, LLC"	0	-2	0																	C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	13	1136174	7	000143774919005723	"2019-03-26 18:28:51"	rdgdoc.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-03-25	S	0	43037	13.8551	596281	D	1826107	I	"Through Shamus, LLC"	1	-2	0																	C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	13	1136174	7	000143774919005544	"2019-03-22 19:45:18"	rdgdoc.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-03-21	S	0	7643	13.95	106620	D	1869144	I	"Through Shamus, LLC"	1	0	0																	C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	13	1136174	7	000143774919005423	"2019-03-21 16:11:18"	rdgdoc.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-03-19	S	0	47951	14.1811	679997	D	1876787	I	"Through Shamus, LLC"	0	-2	0																	C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	13	1136174	7	000120919119020516	"2019-03-19 21:12:44"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-03-15	S	0	27645	14.1423	390965	D	1924738	I	"Through Shamus, LLC"	1	-1	0																	C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	15	1136174	7	000143774915018633	"2015-10-20 18:25:35"	rdgdoc.xml	4	2015-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2015-10-16	P	0	956667	0.3	287000	A	10057072	I	"Shamus, LLC"	0	11	0																	C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"11150 Santa Monica Blvd"	"Suite 1400"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	13	1136174	7	000118143114021683	"2014-05-29 17:37:05"	rrd410278.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	P	0	344828	0.58	200000	A	4676682	I	"Through Shamus, LLC"	0	8	0																	C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	13	1136174	7	000118143113054175	"2013-10-17 13:35:05"	rrd390914.xml	4	2013-10-15	0	1	0	000000000000000000	0	"Common Stock"	2013-10-15	P	0	862069	0.58	500000	A	4331854	I	"Through Shamus, LLC"	0	25	0	0																C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1378591	13	1136174	7	000118143113022114	"2013-04-12 16:36:27"	rrd376796.xml	4	2013-04-10	0	1	0	000000000000000000	0	"Common Stock"	2013-04-10	P	0	3257143	0.07	228000	A	34697852	I	"Through Shamus, LLC"	0	10	0																	C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"11150 Santa Monica Boulevard, Suite 1400"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
20	34	1378591	10	864509	2	000118143112062905	"2012-12-06 17:52:04"	rrd362543.xml	4	2012-12-05	1	0	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	600000	1.6	960000	D	934285	I	"Through Shamus, LLC"	0	-39	72	1	-1	-1	1	-1	11	-6	31	1	7	23	24	38	54	7	-18	C		0	0000		"Command Security Corp"	MOC	7381	141626307	NY	0004-03-31	73	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"2450 Colorado Ave., Ste. 100, East Tower"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1378591	8	864509	2	000091957412001037	"2012-02-13 21:18:55"	p1265890.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	P	0	65000	1.5898	103337	A	1534285	D		0	4	31	3	-5	-5	-11	-16	-30	-32	30	-2	-1	-1	5	-2	5	-7	-36	C		0	0000		"Command Security Corp"	MOC	7381	141626307	NY	0004-03-31	73	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"2450 Colorado Avenue, Suite 100E"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1378591	8	864509	2	000091957412000534	"2012-02-09 18:36:14"	p1265059.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock"	2012-01-30	P	0	25100	1.60772	40354	A	1469285	D		1	2	16	1	-5	-5	-8	-17	-32	-33	26	4	5	5	18	2	13	-6	-29	C		0	0000		"Command Security Corp"	MOC	7381	141626307	NY	0004-03-31	73	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"2450 Colorado Avenue, Suite 100E"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1378591	8	864509	2	000091957412000312	"2012-01-27 17:21:50"	p1261679.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Common Stock"	2012-01-24	P	0	8800	1.6032	14108	A	1444185	D		1	1	28	1	-1	-1	0	-8	-28	-35	28	-2	1	0	5	-2	-5	-16	-35	C		0	0000		"Command Security Corp"	MOC	7381	141626307	NY	0004-03-31	73	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"2450 Colorado Avenue, Suite 100E"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1378591	8	864509	2	000091957412000242	"2012-01-20 17:49:06"	p1259795.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	P	0	18000	1.60839	28951	A	1435385	D		1	1	31	2	0	0	-2	-9	-28	-33	17	-2	-1	12	18	-3	-2	-19	-33	C		0	0000		"Command Security Corp"	MOC	7381	141626307	NY	0004-03-31	73	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"2450 Colorado Avenue, Suite 100E"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1378591	8	864509	2	000091957412000181	"2012-01-13 17:13:39"	p1258153.xml	4	2012-01-11	0	0	0	000000000000000000	0	"Common Stock"	2012-01-11	P	0	9900	1.606	15899	A	1417385	D		0	1	50	1	-3	-3	0	2	-25	-34	13	0	1	14	-4	-2	-8	-16	-36	C		0	0000		"Command Security Corp"	MOC	7381	141626307	NY	0004-03-31	73	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"2450 Colorado Avenue, Suite 100E"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1378591	8	864509	2	000091957412000127	"2012-01-11 19:10:25"	p1257261.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	P	0	32900	1.836	60404	A	1443697	M	"See Footnote"	1	2	63	0	0	0	-1	4	-26	-33	4	1	6	14	8	3	-4	-16	-36	C		0	0000		"Command Security Corp"	MOC	7381	141626307	NY	0004-03-31	73	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"2450 Colorado Avenue, Suite 100E"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1378591	8	864509	2	000091957412000127	"2012-01-11 19:10:25"	p1257261.xml	4	2010-04-23	0	0	0	000000000000000000	6	"Common Stock"	2011-02-01	S	0	36212	1.85	66992	D	1443697	M	"See Footnote"	0	-2	63	0	0	0	-1	4	-26	-33	4	1	6	14	8	3	-4	-16	-36	C		0	0000		"Command Security Corp"	MOC	7381	141626307	NY	0004-03-31	73	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"2450 Colorado Avenue, Suite 100E"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1378591	2	1136174	7	000091957411005641	"2011-10-21 15:08:19"	p1232367a.xml	4/A	2011-03-17	0	1	0	000000000000000000	0	"Common Stock"	2011-03-17	P	0	4452788	0.399987	1781059	A	5265916	D		1	548	0	0																C		0	0000		"Catasys, Inc."	CATS	8090	880464853	DE	0004-12-31	80	i	"Smith David E"	"C/o Coast Asset Management, LLC"	"2450 Colorado Avenue, Suite 100E Tower"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
14	36	1378591	9	1326652	7	000114420411041193	"2011-07-19 20:19:17"	v229130_ex.xml	4	2011-07-15	0	1	0	000000000000000000	0	"Common Stock"	2011-07-15	P	0	359172	0	0	A	1850511	I	"See Footnote"	0	24	0																	C		0	0000		"Zoo Entertainment, Inc"	ZOOG	7372	0	DE	0004-12-31	73	i	"Smith David E"	"C/o Zoo Entertainment, Inc."	"3805 Edwards Road, Suite 605"	Cincinnati	OH	45209		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	77	1378591	8	317788	12	000091957411003605	"2011-05-23 18:28:11"	p1198779.xml	4	2011-05-02	1	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	825500	0.365477	301701	D	3147198	I	"See Footnote"	1	-21	0																	C		0	0000		"Neumedia, Inc."	MNDL	6794	222267658	DE	0004-12-31	67	h	"Smith David E"	"C/o Coast Asset Management, LLC"	"2450 Colorado Avenue, Suite 100E"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1378591	7	317788	12	000091957411002877	"2011-05-02 16:44:57"	p1192713.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	S	0	907207	0.466361	423086	D	3972698	I	"See Footnote,See footnote"	1	-19	0																	C		0	0000		"Neumedia, Inc."	MNDL	6794	222267658	DE	0004-12-31	67	h	"Smith David E"	"C/o Coast Asset Management, LLC"	"2450 Colorado Avenue, Suite 100E"	"Santa Monica"	CA	90404		1	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	36	1378591	6	1326652	6	000114420410026894	"2010-05-13 16:08:39"	v184904_ex.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-05-11	P	0	440758	2.38	1049004	A	1490799	D	"See Footnote"	0	42	0																	C		0	0000		"Zoo Entertainment, Inc"	ZOOED	7372	0	DE	0004-12-31	73	i	"Smith David E"	"888 Linda Flora Drive"		"Los Angeles"	CA	90049		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
