sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1248733	1	1083301	1	000117911010010462	"2010-06-15 13:02:21"	edgar.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	P	0	350	7	2450	A	89362	D		0	0	3	0	0	-3	-3	-9	-2	4	15	3	4	4	-5	6	12	13	-11	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911010004758	"2010-03-09 11:49:25"	edgar.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	400	6.8875	2755	A	89012	D		0	0	2	0	4	4	-3	-1	-1	0	20	0	7	9	9	9	15	54	-27	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911009005096	"2009-03-16 16:29:03"	edgar.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	70	4.5	315	A	88612	D		0	0	8	0	0	0	0	6	47	41	57	2	-6	6	-15	-20	-45	-54	-53	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911008019963	"2008-11-24 16:46:44"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	500	5.72	2860	A	88542	D		0	1	6	0	0	0	0	10	-19	5	32	-13	-18	-19	-24	-32	-34	-41	-26	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911008008863	"2008-05-06 13:13:57"	edgar.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	S	0	1000	8.2	8200	D	88042	D		0	-1	20	0	1	5	1	-1	4	-20	-31	0	0	-10	-12	-13	-14	-12	1	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911008003738	"2008-02-21 16:03:31"	edgar.xml	4	2008-02-20	0	1	0	000000000000000000	0	"Common Stock"	2008-02-20	M	0	2175	2.6667	5800	A	89042	D		0	3	10	2	2	2	4	-2	-14	-17	-51	-5	-9	-3	-4	1	3	-3	24	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911007011821	"2007-05-31 17:35:18"	edgar.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	2175	2.0833	4531	A	87417	D		0	3	18	0	0	0	3	1	-1	-1	-11	-3	-2	-2	-14	1	27	22	99	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911006008775	"2006-04-19 18:06:24"	edgar.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock"	2006-04-17	M	0	5243	3.96844	20807	A	85242			0	7	99	1	-5	-5	-4	-26	-31	-24	0														"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911006004915	"2006-02-27 16:46:14"	edgar.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	P	0	353	7.66	2704	A	80000			0	0	22	0	-3	-3	0	4	-6	1	16														"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248733	1	1083301	1	000117911005008092	"2005-04-25 14:52:20"	edgar.xml	4	2005-04-21	0	1	0	000000000000000000	0	"Common Stock"	2005-04-21	M	0	2400	4.375	10500	A	78822	D		0	3	7	0	-16	-20	-23	-17	9	5	79	-5	-6	-5	2	-17	-5	-14	120	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Harris David O"	"4832 Grand Avenue"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
