sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1238600	3	1006269	3	000100626912000015	"2012-06-13 13:29:06"	primary_doc.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	M	0	99	0	0	A	16190	D		0	1	3818	0	-1	1	1	22	27	46	66	-3	-3	-5	-8	-8	10	10	78	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Mastoloni Richard"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, Finance, Treasurer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1233287	4	1006269	3	000100626912000014	"2012-06-13 13:17:29"	primary_doc.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	M	0	99	0	0	A	17921	D		0	1	3818	0	-1	1	1	22	27	46	66	-3	-3	-5	-8	-8	10	10	78	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Katz Avi"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1238600	3	1006269	3	000100626912000009	"2012-04-04 09:45:51"	primary_doc.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	10000	28.441	284410	A	16190	D		0	162	11248	0	0	1	-1	-8	4	11	44	-1	2	4	12	21	63	0	118	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Mastoloni Richard"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, Finance, Treasurer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1423524	1	1006269	3	000100626912000008	"2012-04-03 16:11:03"	primary_doc.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	20000	28.441	568820	A	7803	D		0	-164	10637	-1	0	0	-2	-4	2	9	43	1	3	5	15	23	59	2	119	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Capogrossi John"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234343	2	1006269	3	000100626912000007	"2012-03-30 12:17:30"	primary_doc.xml	4	2012-03-29	0	1	0	000000000000000000	0	"Common Stock"	2012-03-29	M	0	35000	28.441	995435	A	11718	D		0	-150	4063	0	-1	0	-1	-7	-1	8	40	2	5	7	15	28	57	3	128	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Rein Harvey B"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1223765	18	1006269	3	000100626912000006	"2012-03-30 12:06:11"	primary_doc.xml	4	2012-03-29	0	1	0	000000000000000000	0	"Common Stock"	2012-03-29	M	0	93750	35	3281250	A	540009	D		0	21	4063	0	-1	0	-1	-7	-1	8	40	2	5	7	15	28	57	3	128	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Targoff Michael B"	"600 Third Avenue"		"New York"	NY	10016		1	1	0	0	"Vice Chair, CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1233287	4	1006269	3	000100626912000005	"2012-03-30 11:51:36"	primary_doc.xml	4	2012-03-29	0	1	0	000000000000000000	0	"Common Stock"	2012-03-29	M	0	50000	28.441	1422050	A	17921	D		0	-156	4063	0	-1	0	-1	-7	-1	8	40	2	5	7	15	28	57	3	128	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Katz Avi"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1233287	4	1006269	3	000100626912000004	"2012-03-13 15:44:49"	primary_doc.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	93	0	0	A	0	D		0	-100	3130	0	0	0	2	3	-8	18	44	3	2	10	11	23	41	1	113	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Katz Avi"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1238600	2	1006269	3	000100626912000003	"2012-03-13 15:35:40"	primary_doc.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	93	0	0	A	12275	D		0	1	3130	0	0	0	2	3	-8	18	44	3	2	10	11	23	41	1	113	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Mastoloni Richard"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1423524	1	1006269	3	000100626912000002	"2012-03-13 15:20:20"	primary_doc.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	62	0	0	A	0	D		0	-100	3130	0	0	0	2	3	-8	18	44	3	2	10	11	23	41	1	113	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Capogrossi John"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234343	2	1006269	3	000100626912000001	"2012-03-13 15:11:57"	primary_doc.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	93	0	0	A	0	D		0	-100	3130	0	0	0	2	3	-8	18	44	3	2	10	11	23	41	1	113	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Rein Harvey B"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1233287	4	1006269	3	000100626911000025	"2011-12-13 15:42:57"	primary_doc.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	M	0	93	0	0	A	0	D		0	-100	3470	0	-1	-1	-4	4	20	10	61	-1	2	5	4	11	-3	-16	88	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Katz Avi"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234343	2	1006269	3	000100626911000024	"2011-12-13 15:28:36"	primary_doc.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	M	0	93	0	0	A	0	D		0	-100	3470	0	-1	-1	-4	4	20	10	61	-1	2	5	4	11	-3	-16	88	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Rein Harvey B"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1423524	1	1006269	3	000100626911000023	"2011-12-13 15:20:58"	primary_doc.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	M	0	62	0	0	A	0	D		0	-100	3470	0	-1	-1	-4	4	20	10	61	-1	2	5	4	11	-3	-16	88	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Capogrossi John"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1238600	2	1006269	3	000100626911000022	"2011-12-13 15:09:04"	primary_doc.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	M	0	93	0	0	A	12275	D		0	1	3470	0	-1	-1	-4	4	20	10	61	-1	2	5	4	11	-3	-16	88	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Mastoloni Richard"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1238600	2	1006269	3	000100626911000020	"2011-09-13 11:26:42"	primary_doc.xml	4	2011-09-12	0	1	0	000000000000000000	0	"Common Stock"	2011-09-12	M	0	93	0	0	A	12275	D		0	1	4867	0	3	3	3	1	15	38	61	-4	-2	6	-14	-13	-27	5	139	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Mastoloni Richard"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1423524	1	1006269	3	000100626911000019	"2011-09-13 11:17:11"	primary_doc.xml	4	2011-09-12	0	1	0	000000000000000000	0	"Common Stock"	2011-09-12	M	0	62	0	0	A	0	D		0	-100	4867	0	3	3	3	1	15	38	61	-4	-2	6	-14	-13	-27	5	139	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Capogrossi John"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234343	2	1006269	3	000100626911000018	"2011-09-13 11:06:56"	primary_doc.xml	4	2011-09-12	0	1	0	000000000000000000	0	"Common Stock"	2011-09-12	M	0	93	0	0	A	0	D		0	-100	4867	0	3	3	3	1	15	38	61	-4	-2	6	-14	-13	-27	5	139	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Rein Harvey B"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1233287	4	1006269	3	000100626911000017	"2011-09-13 10:52:42"	primary_doc.xml	4	2011-09-12	0	1	0	000000000000000000	0	"Common Stock"	2011-09-12	M	0	93	0	0	A	0	D		0	-100	4867	0	3	3	3	1	15	38	61	-4	-2	6	-14	-13	-27	5	139	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Katz Avi"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1238600	5	1006269	3	000100626911000016	"2011-06-14 17:09:19"	primary_doc.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Common Stock"	2011-06-13	M	0	93	0	0	A	12275	D		0	1	4327	2	-1	-1	-1	5	-16	-3	7	-1	-3	-2	-8	-16	-16	63	115	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Mastoloni Richard"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP - Finance, Treasurer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1233287	4	1006269	3	000100626911000015	"2011-06-14 16:56:08"	primary_doc.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Common Stock"	2011-06-13	M	0	93	0	0	A	0	D		0	-100	4327	2	-1	-1	-1	5	-16	-3	7	-1	-3	-2	-8	-16	-16	63	115	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Katz Avi"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1423524	1	1006269	3	000100626911000014	"2011-06-14 16:44:24"	primary_doc.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Common Stock"	2011-06-13	M	0	62	0	0	A	0	D		0	-100	4327	2	-1	-1	-1	5	-16	-3	7	-1	-3	-2	-8	-16	-16	63	115	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Capogrossi John"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234343	2	1006269	3	000100626911000013	"2011-06-14 16:34:34"	primary_doc.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Common Stock"	2011-06-13	M	0	93	0	0	A	0	D		0	-100	4327	2	-1	-1	-1	5	-16	-3	7	-1	-3	-2	-8	-16	-16	63	115	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Rein Harvey B"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1233287	4	1006269	3	000100626911000007	"2011-03-15 12:23:50"	primary_doc.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	93	0	0	A	0	D		0	-100	4917	0	-2	-4	0	0	-16	-27	0	0	-3	-3	2	1	44	112	390	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Katz Avi"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234343	2	1006269	3	000100626911000006	"2011-03-15 12:17:04"	primary_doc.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	93	0	0	A	0	D		0	-100	4917	0	-2	-4	0	0	-16	-27	0	0	-3	-3	2	1	44	112	390	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Rein Harvey B"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1423524	1	1006269	3	000100626911000005	"2011-03-15 12:11:34"	primary_doc.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	62	0	0	A	0	D		0	-100	4917	0	-2	-4	0	0	-16	-27	0	0	-3	-3	2	1	44	112	390	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Capogrossi John"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1238600	4	1006269	3	000100626911000004	"2011-03-15 11:23:50"	primary_doc.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	93	0	0	A	12275	D		0	1	4917	0	-2	-4	0	0	-16	-27	0	0	-3	-3	2	1	44	112	390	C		0	0000		"Loral Space & Communications Inc."	LORL	3663	870748324	DE	0004-12-31	36	d	"Mastoloni Richard"	"600 Third Avenue"		"New York"	NY	10016		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
