sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1347841	8	1658566	763	000165856623000085	"2023-09-18 18:30:55"	wk-form4_1695076242.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	S	0	8082	14.3	115573	D	1266032	D		0	-1	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1944325	2	1658566	763	000165856623000083	"2023-09-07 18:26:49"	wk-form4_1694125543.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	4588	14.8376	68075	D	53517	D		0	-8	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Bell John Charles"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	8	1658566	763	000165856623000082	"2023-09-07 18:24:03"	wk-form4_1694125363.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	171817	14.8302	2548080	D	1274114	D		0	-12	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	8	1658566	763	000165856623000070	"2023-07-27 18:46:33"	wk-form4_1690497981.xml	4	2023-07-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-07-26	S	0	400317	11.228	4494759	D	1445931	D		0	-22	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808679	5	1658566	763	000165856623000069	"2023-07-27 18:45:11"	wk-form4_1690497900.xml	4	2023-07-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-07-26	S	0	330059	11.228	3705902	D	1488451	D		0	-18	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Garrison Matthew R."	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691879	2	1658566	763	000089924323008410	"2023-03-14 16:25:36"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-03-10	S	0	17304930	10.6975	185119489	D	60792641	D		0	-22	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Ngp Xi Us Holdings, L.P."	"C/O Ngp Energy Capital Management, LLC"	"2850 N. Harwood St. Suite 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1665629	2	1658566	763	000110465923032276	"2023-03-14 16:08:46"	tm239335-4_4seq1.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-10	S	0	14320070	10.6975	153188949	D	58227600	I	"See footnotes"	0	-20	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Silver Run Sponsor, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692664	3	1658566	763	000110465923032273	"2023-03-14 16:08:01"	tm239335-3_4seq1.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-10	S	0	14320070	10.6975	153188949	D	58227600	I	"See footnotes"	0	-20	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Riverstone Non-Eci Usrpi Aiv, L.P."	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	3	1658566	763	000110465923032272	"2023-03-14 16:07:23"	tm239335-2_4seq1.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-10	S	0	14320070	10.6975	153188949	D	58227600	I	"See footnotes"	0	-20	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808679	5	1658566	763	000165856623000026	"2023-03-03 21:22:33"	wf-form4_167789653705997.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-03	S	0	40000	12	480000	D	1062985	D		0	-4	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Garrison Matthew R."	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808679	5	1658566	763	000165856622000120	"2022-11-08 20:05:47"	wf-form4_166795593238491.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-04	S	0	40000	11.008	440320	D	1107566	D		0	-3	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Garrison Matthew R."	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808679	5	1658566	763	000165856622000114	"2022-10-31 18:30:03"	wf-form4_166725538896472.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-27	S	0	40000	10	400000	D	1147566	D		0	-3	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Garrison Matthew R."	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	8	1658566	763	000165856622000112	"2022-10-25 18:29:46"	wf-form4_166673697048813.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-21	S	0	70000	9.5	665000	D	947983	D		0	-7	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808679	5	1658566	763	000165856622000110	"2022-10-11 18:22:14"	wf-form4_166552691921778.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-06	S	0	40000	9	360000	D	1187566	D		0	-3	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Garrison Matthew R."	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347841	8	1658566	763	000165856622000109	"2022-10-11 18:21:55"	wf-form4_166552690049849.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-07	S	0	50000	9.25	462500	D	1017983	D		0	-5	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Jensen Brent P"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808679	3	1658566	761	000165856622000095	"2022-08-10 18:09:54"	wf-form4_166016937522288.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	115762	6.4962	752013	D	1332553	D		0	-8	0																						"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Garrison Matthew R."	"C/O Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1665629	2	1658566	761	000110465922032901	"2022-03-11 16:18:19"	tm228889-5_4seq1.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	S	0	307704	9.134	2810568	D	72547670	I	"See footnotes"	0	0	0																						"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Silver Run Sponsor, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692664	3	1658566	761	000110465922032898	"2022-03-11 16:17:57"	tm228889-4_4seq1.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	S	0	307704	9.134	2810568	D	72547670	I	"See footnotes"	0	0	0																						"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Riverstone Non-Eci Usrpi Aiv, L.P."	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1692660	4	1658566	761	000110465922032897	"2022-03-11 16:17:10"	tm228889-3_4seq1.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	S	0	307704	9.134	2810568	D	72547670	I	"See footnotes"	0	0	0																						"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Rel Us Centennial Holdings, LLC"	"C/O Riverstone Holdings"	"712 Fifth Avenue, 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1665629	2	1658566	761	000110465922031151	"2022-03-07 17:31:52"	tm228541-3_4seq1.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	S	0	10000000	8.15	81500000	D	72855374	I	"See footnotes"	0	-12	0																						"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Silver Run Sponsor, LLC"	"C/o Riverstone Holdings"	"712 Fifth Avenue 36Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
