sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1226464	3	1090872	3	000112760217027424	"2017-09-14 14:21:44"	form4.xml	4	2017-09-13	0	1	0	000000000000000000	1	"Common Stock"	2017-09-13	S	0	1200	66	79200	D	163102	D	"Held by Spouse"	0	-1	0	0																C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217026817	"2017-09-01 13:57:37"	form4.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	20000	27.19	543800	A	163102	D	"Held by Spouse"	0	14	0	0																C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217026817	"2017-09-01 13:57:37"	form4.xml	4	2017-08-31	0	1	0	000000000000000000	1	"Common Stock"	2017-08-31	S	0	20000	64	1280000	D	163102	D	"Held by Spouse"	0	-11	0	0																C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217026225	"2017-08-22 18:54:19"	form4.xml	4	2017-08-22	0	1	0	000000000000000000	0	"Common Stock"	2017-08-22	M	0	72545	27.19	1972499	A	163102	D	"Held by Spouse"	0	80	0																	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217026225	"2017-08-22 18:54:19"	form4.xml	4	2017-08-22	0	1	0	000000000000000000	1	"Common Stock"	2017-08-22	S	0	72545	62.38	4525357	D	163102	D	"Held by Spouse"	0	-31	0																	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217020332	"2017-06-02 16:29:58"	form4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	5710	60.6	346026	D	162895	D	"Held by Spouse"	0	-3	0																	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217006604	"2017-02-16 16:33:40"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	22258	25.73	572698	A	168127	D	"Held by Spouse"	0	15	32767	-2	2	2	1	5				3	5	7	10	14	7	38	30	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217006604	"2017-02-16 16:33:40"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	22258	51.5	1146287	D	168127	D	"Held by Spouse"	0	-12	32767	-2	2	2	1	5				3	5	7	10	14	7	38	30	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217005052	"2017-02-10 17:03:34"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	22256	25.73	572647	A	168127	D	"Held by Spouse"	0	15	32767	0	0	0	1	4	12			2	3	6	11	11	7	42	30	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217005052	"2017-02-10 17:03:34"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	22256	50.5	1123928	D	168127	D	"Held by Spouse"	0	-12	32767	0	0	0	1	4	12			2	3	6	11	11	7	42	30	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217003507	"2017-02-02 15:17:43"	form4.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	22256	25.73	572647	A	168127	D	"Held by Spouse"	0	15	32767	0	-1	0	1	6	14			1	4	0	9	13	5	34	30	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217003507	"2017-02-02 15:17:43"	form4.xml	4	2017-02-01	0	1	0	000000000000000000	1	"Common Stock"	2017-02-01	S	0	22256	49.5	1101672	D	168127	D	"Held by Spouse"	0	-12	32767	0	-1	0	1	6	14			1	4	0	9	13	5	34	30	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217001424	"2017-01-10 13:23:28"	form4.xml	4	2017-01-09	0	1	0	000000000000000000	0	"Common Stock"	2017-01-09	M	0	22256	25.73	572647	A	167867	D	"Held by Spouse"	0	15	32767	0	0	2	0	4	10			2	6	5	8	2	7	26	20	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	3	000112760217001424	"2017-01-10 13:23:28"	form4.xml	4	2017-01-09	0	1	0	000000000000000000	1	"Common Stock"	2017-01-09	S	0	22256	48.5	1079416	D	167867	D	"Held by Spouse"	0	-12	32767	0	0	2	0	4	10			2	6	5	8	2	7	26	20	C		0	0000		"Agilent Technologies Inc"	A	3826	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
11	6	1226464	7	1587523	1	000112760216042443	"2016-02-19 16:13:04"	form4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	2000	11.1	22200	A	17736	D		0	13	20385	0	6	6	4	22	15	24	74	11	-7	-9	-16	-31	-31	-39	-61	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Hirsch Didier"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1226464	7	1587523	1	000112760215025779	"2015-08-25 15:48:56"	form4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	1200	14	16800	A	15736	D		0	8	30188	0	-2	4	15	17	12	-21	1	-12	-16	-23	-25	-27	-26	-57		C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Hirsch Didier"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1226464	7	1587523	1	000112760215025606	"2015-08-21 15:24:55"	form4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	1000	15	15000	A	14536	D		0	7	32633	0	-2	-6	5	11	4	-22	-6	-7	-14	-21	-19	-23	-23	-53		C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Hirsch Didier"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
13	38	1226464	3	1090872	1	000120677415000665	"2015-02-27 16:23:13"	hirsch_form4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	55243	21.52	1188829	A	96595	D	"Held by Spouse"	0	134	32767	0	1	1	0	-2	-1	-15	-10	2	5	7	8	1	3	5	47	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	1	000120677415000665	"2015-02-27 16:23:13"	hirsch_form4.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	S	0	55243	42.4	2342303	D	96595	D	"Held by Spouse"	0	-36	32767	0	1	1	0	-2	-1	-15	-10	2	5	7	8	1	3	5	47	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	1	000112760214028534	"2014-09-30 14:58:58"	form4.xml	4	2014-09-29	0	1	0	000000000000000000	0	"Common Stock"	2014-09-29	M	0	25237	29.46	743482	A	60132	D	"Held by Spouse"	0	72	32767	0	0	-2	-1	-4	1	2	-17	-1	-2	0	-2	0	3	12	53	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	1	000112760214028534	"2014-09-30 14:58:58"	form4.xml	4	2014-09-29	0	1	0	000000000000000000	1	"Common Stock"	2014-09-29	S	0	25237	56.96	1437500	D	60132	D	"Held by Spouse"	0	-30	32767	0	0	-2	-1	-4	1	2	-17	-1	-2	0	-2	0	3	12	53	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	1	000112760214028272	"2014-09-22 15:17:08"	form4.xml	4	2014-09-19	0	1	0	000000000000000000	0	"Common Stock"	2014-09-19	M	0	24051	19	456969	A	60132	D	"Held by Spouse"	0	67	32767	0	-1	-2	-3	-10	-2	2	-14	1	1	2	5	-1	4	15	50	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	1	000112760214028272	"2014-09-22 15:17:08"	form4.xml	4	2014-09-19	0	1	0	000000000000000000	1	"Common Stock"	2014-09-19	S	0	24051	58.48	1406502	D	60132	D	"Held by Spouse"	0	-29	32767	0	-1	-2	-3	-10	-2	2	-14	1	1	2	5	-1	4	15	50	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1226464	4	316793	2	000124260914000061	"2014-08-26 18:54:40"	edgar.xml	4	2014-08-23	0	1	0	000000000000000000	0	"Common Stock"	2014-08-23	M	0	4856	0	0	A	21103	D		0	30	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Hirsch Didier"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
