sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1180770	12	939767	4	000093976719000161	"2019-08-09 19:55:35"	wf-form4_156539491810179.xml	4	2019-08-09	0	1	0	000000000000000000	2	"Common Stock"	2019-08-09	S	0	20000	20.6	412000	D	112792	D		0	-15	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1180770	12	939767	4	000093976719000073	"2019-03-29 19:37:17"	wf-form4_155390261997027.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	15000	4.57	68550	A	102475	D		0	17	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1180770	12	939767	4	000093976719000073	"2019-03-29 19:37:17"	wf-form4_155390261997027.xml	4	2019-03-29	0	1	0	000000000000000000	1	"Common Stock"	2019-03-29	S	0	3860	23.89	92215	D	102475	D		0	-4	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Poste George"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1180770	10	939767	5	000093976718000030	"2018-03-02 19:59:02"	wf-form4_152003872483676.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	15000	11.66	174900	A	83398	D		0	22	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Poste George"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1180770	10	939767	5	000093976718000030	"2018-03-02 19:59:02"	wf-form4_152003872483676.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Common Stock"	2018-02-28	S	0	15000	26.26	393900	D	83398	D		0	-15	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Poste George"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1180770	10	939767	5	000093976717000023	"2017-03-03 20:17:06"	wf-form4_148859021275410.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	76250	5.20459	396850	A	77555	D		1	5843	32767	5	-2	-2	-5	-6				-5	-5	-2	23	29	99	468	633	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Poste George"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1180770	10	939767	5	000093976717000023	"2017-03-03 20:17:06"	wf-form4_148859021275410.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	76250	22.5336	1718185	D	77555	D		1	-50	32767	5	-2	-2	-5	-6				-5	-5	-2	23	29	99	468	633	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-01-02	87	i	"Poste George"	"C/o Exelixis, Inc."	"210 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
5	101	1180770	11	1110783	3	000111078316000406	"2016-04-21 16:10:01"	edgar.xml	4	2016-04-19	0	0	0	000000000000000000	0	"Common Stock"	2016-04-19	S	0	1136	91.926	104428	D	34619	D		0	-3	32767	1	0	0	0	7	14	10		6	8	7	6	5	4	-19	-14	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Poste George"	"Monsanto Company"	"800 N. Lindbergh Blvd."	"St. Louis"	MO	63167		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180770	6	1110783	3	000111078313000008	"2013-01-15 16:09:54"	edgar.xml	4	2013-01-14	0	0	0	000000000000000000	0	"Common Stock"	2013-01-14	S	0	2514	100.641	253012	D	30157	D		0	-8	32767	1	0	0	1	1	4	1	13	1	6	9	10	13	23	28	43	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Poste George"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180770	6	1110783	3	000095013808000034	"2008-01-14 16:05:29"	form4_011008ex.xml	4	2008-01-10	0	1	0	000000000000000000	0	"Common Stock"	2008-01-10	M	0	20000	8.1975	163950	A	20125	D		0	16000	32767	5	-3	-3	-18	-10	-3	-6	-40	1	8	11	23	33	73	143	206	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Poste George"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180770	6	1110783	3	000095013808000034	"2008-01-14 16:05:29"	form4_011008ex.xml	4	2008-01-10	0	1	0	000000000000000000	1	"Common Stock"	2008-01-10	S	0	20000	118.782	2375639	D	20125	D		0	-50	32767	5	-3	-3	-18	-10	-3	-6	-40	1	8	11	23	33	73	143	206	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Poste George"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
