sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1181000	19	352915	1	000112760224008116	"2024-03-04 16:11:23"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Class B Common Stock"	2024-03-01	S	0	3492	170.992	597104	D	3951	D		0	-47	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Sussman Elliot J Md Mba"	"The Villages Health"	"3619 Kiessel Road"	"The Villages"	FL	32163		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181000	19	352915	1	000112760224008116	"2024-03-04 16:11:23"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2024-03-01	M	0	7500	91.3933	685450	A	3951	D		0	-211	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Sussman Elliot J Md Mba"	"The Villages Health"	"3619 Kiessel Road"	"The Villages"	FL	32163		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1947699	1	352915	1	000112760223030017	"2023-12-19 16:17:03"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-12-06	P	0	250	136.73	34183	A	1738	D		0	17	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Chen-Langenmayr Nina"	"211 N. 13Th Street"	"4Th Floor"	Philadelphia	PA	19107		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1947699	1	352915	1	000112760223030017	"2023-12-19 16:17:03"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-01	S	0	1405	138.64	194789	D	1738	D		0	-45	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Chen-Langenmayr Nina"	"211 N. 13Th Street"	"4Th Floor"	Philadelphia	PA	19107		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181000	19	352915	1	000112760223029659	"2023-12-15 07:47:37"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-12-13	M	0	5000	134.02	670100	A	3951	D		0	-477	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Sussman Elliot J Md Mba"	"The Villages Health"	"3619 Kiessel Road"	"The Villages"	FL	32163		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	29	352915	1	000112760223029657	"2023-12-15 07:44:38"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	16	"Class B Common Stock"	2023-12-14	M	0	100000	134.02	13402000	A	1808628	D	"AMK 2014 LLC as held          by Alan B."	0	6	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1728690	1	352915	1	000112760223029432	"2023-12-12 16:35:12"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-12-11	M	0	10000	143.42	1434200	A	3599	D		0	-156	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Nimetz Warren J."	"1301 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315495	10	352915	1	000112760223029430	"2023-12-12 16:31:19"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	10	"Class B Common Stock"	2023-12-11	M	0	100000	142.12	14212000	A	801148	D	"AMK 2014 LLC as held by Alan B. Miller,A"	0	14	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	29	352915	1	000112760223029428	"2023-12-12 16:27:54"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	17	"Class B Common Stock"	2023-12-12	M	0	295000	143.62	42367900	A	1801908	D	"AMK 2014 LLC as held          by Alan B."	0	20	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1728690	1	352915	1	000112760223018712	"2023-06-14 16:25:08"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-06-13	S	0	800	140.97	112776	D	2944	D		0	-21	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Nimetz Warren J."	"1301 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	2	352915	1	000112760223016040	"2023-05-18 12:06:50"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-05-17	S	0	1680	134.637	226189	D	5316	D		0	-24	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"179 Ash Way"		Doylestown	PA	18901		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	2	352915	1	000112760223015477	"2023-05-12 17:18:29"	form4.xml	4	2023-05-10	0	1	0	000000000000000000	4	"Class B Common Stock"	2023-05-10	S	0	3107	141.533	439744	D	5508	D		0	-36	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"179 Ash Way"		Doylestown	PA	18901		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	2	352915	1	000112760223015477	"2023-05-12 17:18:29"	form4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-05-10	M	0	17500	141.585	2477738	A	5508	D		0	-146	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"179 Ash Way"		Doylestown	PA	18901		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1728690	1	352915	1	000112760223015445	"2023-05-12 16:27:58"	form4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-11	S	0	500	139.014	69507	D	2256	D		0	-18	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Nimetz Warren J."	"1301 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181033	4	352915	1	000112760223015443	"2023-05-12 16:22:00"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	3	"Class B Common Stock"	2023-05-11	S	0	25000	139.08	3477000	D	254800	D	"The Betsy H. Filton 2020 Irrevocable Tru"	0	-9	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315495	10	352915	1	000112760223015414	"2023-05-12 16:07:48"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	12	"Class B Common Stock"	2023-05-10	S	0	44110	142.646	6292115	D	797871	I	"AMK 2014 LLC as held by Alan B. Miller,A"	0	-5	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	29	352915	1	000112760223012885	"2023-04-13 16:26:51"	form4.xml	4	2023-04-12	0	1	0	000000000000000000	15	"Class B Common Stock"	2023-04-12	M	0	390000	134.08	52291200	A	1812069	D	"AMK 2014 LLC as held          by Alan B."	0	27	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Health Services, Inc."		"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315495	10	352915	1	000112760223012883	"2023-04-13 16:24:18"	form4.xml	4	2023-04-12	0	1	0	000000000000000000	12	"Class B Common Stock"	2023-04-12	M	0	100000	134.08	13408000	A	841981	D	"AMK 2014 LLC as held by Alan B. Miller,A"	0	13	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181033	4	352915	1	000112760223012881	"2023-04-13 16:20:50"	form4.xml	4	2023-04-12	0	1	0	000000000000000000	2	"Class B Common Stock"	2023-04-12	M	0	70000	134.08	9385600	A	280000	D	"The Betsy H. Filton 2020 Irrevocable Tru"	0	33	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1728690	1	352915	1	000112760223012879	"2023-04-13 16:18:19"	form4.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-04-12	M	0	10000	134.08	1340800	A	2756	D		0	-138	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Nimetz Warren J."	"1301 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181000	19	352915	1	000112760223012877	"2023-04-13 16:15:50"	form4.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-04-12	M	0	2500	134.08	335200	A	1949	D		0	-454	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Sussman Elliot J Md Mba"	"The Villages Health"	"3619 Kiessel Road"	"The Villages"	FL	32163		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1521342	3	352915	1	000112760223009453	"2023-03-08 16:21:43"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-03-07	S	0	793	122.31	96992	D	2230	D		0	-26	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Gibbs Lawrence S."	"48 Crescent Road"		Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1521342	3	352915	1	000112760223009052	"2023-03-06 16:04:50"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-03-03	S	0	1568	128.29	201159	D	3023	D		0	-34	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Gibbs Lawrence S."	"48 Crescent Road"		Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1521342	3	352915	1	000112760223008375	"2023-03-02 16:34:04"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-03-01	M	0	10000	133.57	1335700	A	4591	D		0	-185	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Gibbs Lawrence S."	"48 Crescent Road"		Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	1	352915	1	000112760222027448	"2022-12-14 16:07:26"	form4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-12-14	M	0	2500	133.03	332575	A	5508	D		0	83	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"The Penn Mutual Life Insurance Company"	"600 Dresher Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	28	352915	1	000112760222026161	"2022-11-21 16:44:31"	form4.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-11-21	M	0	200000	128.67	25734000	A	1787914	D	"Abby Miller King 2021          GRAT,AMK "	0	13	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"		"Universal Health Services, Inc."	"King of Prussia"	PA	19406		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1521342	3	352915	1	000112760222009045	"2022-03-14 09:43:23"	form4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-03-11	S	0	1307	153	199971	D	1869	D		0	-41	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Gibbs Lawrence S."	"48 Crescent Road"		Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181033	4	352915	1	000112760222008352	"2022-03-07 12:51:45"	form4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-03-07	M	0	70000	149.46	10462200	A	275665	D	"The Betsy H. Filton 2020 Irrevocable Tru"	0	34	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	1	352915	1	000112760222007349	"2022-03-01 16:25:38"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Class B Common Stock"	2022-02-28	S	0	296	141.17	41786	D	3577	D		0	-8	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"The Penn Mutual Life Insurance Company"	"600 Dresher Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	1	352915	1	000112760222007349	"2022-03-01 16:25:38"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-02-28	M	0	2500	141.29	353225	A	3577	D		0	232	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"The Penn Mutual Life Insurance Company"	"600 Dresher Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1315495	10	352915	1	000112760222007325	"2022-03-01 16:16:24"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-02-28	M	0	103000	144.82	14916460	A	835788	D	"AMK 2014 LLC as held by Alan B. Miller,A"	0	14	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Marc D"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1527859	2	352915	1	000112760222007317	"2022-03-01 16:12:38"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-02-28	M	0	30000	144.82	4344600	A	36599	D		0	455	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Pember Marvin G."	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1521342	3	352915	1	000112760222007308	"2022-03-01 16:06:41"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-02-25	M	0	10000	144.82	1448200	A	3176	D		0	-147	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Gibbs Lawrence S."	"48 Crescent Road"		Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1521342	3	352915	1	000112760222007308	"2022-03-01 16:06:41"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	2	"Class B Common Stock"	2022-03-01	S	0	985	143.84	141682	D	3176	D		0	-24	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Gibbs Lawrence S."	"48 Crescent Road"		Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
