sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1400857	14	1597313	1	000162828022013936	"2022-05-12 06:04:00"	wf-form4_165234982439994.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	96358	2.5945	250001	A	272998	D		0	55	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Moore Daniel Jeffrey"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1207059	12	1597313	1	000162828022013913	"2022-05-11 19:34:30"	wf-form4_165231205597462.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	10000	2.4148	24148	A	73279	D		0	16	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Schnabel Susan C"	"C/O Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1207059	12	1597313	1	000162828022006105	"2022-03-14 17:17:43"	wf-form4_164729252162786.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	25000	3.84898	96225	A	35335	D		1	242	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Schnabel Susan C"	"C/O Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812106	1	1597313	1	000162828021023863	"2021-11-19 11:43:12"	wf-form4_163734017814286.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	17857	5.6	99999	A	465290	D		0	4	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Stassen Zachary William"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1527909	6	1597313	1	000162828021023862	"2021-11-19 11:42:15"	wf-form4_163734012189299.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	89285	5.6	499996	A	3716281	D		0	2	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Drake Scott William"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1812106	1	1597313	1	000120919121053301	"2021-08-25 16:05:42"	doc4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	40000	5.32	212800	A	447433	D		0	10	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Stassen Zachary William"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1527909	6	1597313	1	000120919120057827	"2020-11-12 08:17:13"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	155000	3.2252	499906	A	3662310	D		0	4	0	0																C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Drake Scott William"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1734115	1	1597313	1	000110465919071332	"2019-12-10 12:50:59"	tm1924774d2_4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	5750798	3.13	17999998	A	19408222	D		0	42	0	0																C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Strong Influence Ltd"	"Vistra Corporate Services Centre"	"Wickhams Cay Ii, Road Town"	Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1447884	1	1597313	1	000110465919071330	"2019-12-10 12:48:33"	tm1924774d1_4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	7348242	3.13	22999997	A	23819500	I	"by Strong Influence Limited,by Fosun Atl"	0	45	0	0																C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fosun International Ltd"	"Room 808, Icbc Tower"	"3 Garden Road, Central"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1396270	5	1597313	1	000120919119046129	"2019-08-15 16:21:24"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	60000	4.02	241200	A	667862	D		0	10	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Matin Shahriar"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1527909	6	1597313	1	000120919119045783	"2019-08-13 17:21:45"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	131260	3.8096	500048	A	1356983	D		0	11	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Drake Scott William"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1527909	6	1597313	1	000095010318013356	"2018-11-13 19:06:08"	dp98357_4-drake.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	60000	6.47	388200	A	1215000	D		0	5	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Drake Scott William"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1396270	5	1597313	1	000095010318013355	"2018-11-13 19:04:53"	dp98358_4-matin.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	25000	6.47	161750	A	602500	D		0	4	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Matin Shahriar"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1447884	1	1597313	1	000114420418047548	"2018-08-31 15:02:01"	tv502171_form4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	P	0	2702702	9.25	24999994	A	16471258	M	"by Strong Influence Limited"	0	20	0	0																C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fosun International Ltd"	"Room 808, Icbc Tower"	"3 Garden Road, Central"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1236922	9	1597313	1	000114036117002419	"2017-01-20 16:35:49"	doc1.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock"	2017-01-18	P	0	62597	3.17	198432	A	70104	D		0	834	266	-5	18	17	37	19	63			38	45	32	21	14	13	-12		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Bansal Ajay"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531332	4	1597313	1	000114036117002418	"2017-01-20 16:34:45"	doc1.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock"	2017-01-18	P	0	78246	3.17	248040	A	279071	M	"See footnotes"	0	39	266	-5	18	17	37	19	63			38	45	32	21	14	13	-12		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Gold Mark Stephen"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1174453	27	1597313	1	000114036117002417	"2017-01-20 16:34:02"	doc1.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock"	2017-01-18	P	0	312989	3.17	992175	A	653303	D		0	92	266	-5	18	17	37	19	63			38	45	32	21	14	13	-12		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"McKinnell Henry A"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1572451	5	1597313	1	000094787117000058	"2017-01-20 16:32:18"	ss27694_4.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-01-18	P	0	330577	3	991731	A	89225	I	"See Footnotes"	0	-137	266	-5	18	17	37	19	63			38	45	32	21	14	13	-12		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Bonita David P"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1055951	35	1597313	1	000094787117000057	"2017-01-20 16:24:38"	ss27693_4.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-01-18	P	0	330577	3	991731	A	89225	I	"See Footnotes"	0	-137	266	-5	18	17	37	19	63			38	45	32	21	14	13	-12		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022-4629		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1637084	2	1597313	1	000114036116079957	"2016-09-15 20:33:46"	doc1.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	1472803	2.95	4344769	A	4895709	M	"See footnote"	0	43	200	1	8	8	38	13	-11	67		3	-8	25	6	-19	-21	-45		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Puri Aditya"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1531332	4	1597313	1	000114036116077744	"2016-08-24 16:47:16"	doc1.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	P	0	83682	2.95	246862	A	185854	D	"See footnote"	0	82	76	-2	0	0	32	75	4	57		2	-7	-13	-23	-33	-36	-51		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Gold Mark Stephen"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1174453	27	1597313	1	000114036116077743	"2016-08-24 16:46:34"	doc1.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	P	0	334728	2.95	987448	A	334728	D		0	32767	76	-2	0	0	32	75	4	57		2	-7	-13	-23	-33	-36	-51		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"McKinnell Henry A"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1572451	5	1597313	1	000094787116001452	"2016-08-24 16:36:38"	ss7613_4.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-08-22	P	0	1138074	2.95	3357318	A	86107	I	"See Footnotes"	0	-108	76	-2	0	0	32	75	4	57		2	-7	-13	-23	-33	-36	-51		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Bonita David P"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1055951	29	1597313	1	000094787116001451	"2016-08-24 16:31:51"	ss7611_4.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-08-22	P	0	1138074	2.95	3357318	A	86107	I	"See Footnotes"	0	-108	76	-2	0	0	32	75	4	57		2	-7	-13	-23	-33	-36	-51		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
