sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1734115	2	1597313	1	000110465921136575	"2021-11-10 06:09:29"	tm2132368d2_4.xml	4	2021-11-08	1	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	4000000	7.02	28080000	D	11108222	D		0	-26	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Strong Influence Ltd"	"Maples Corporate Services (Bvi) Limited"	"Kingston Chambers, Po Box 173, Road Town"	Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1447884	1	1597313	1	000110465921136572	"2021-11-10 06:08:27"	tm2132368d1_4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	4000000	7.02	28080000	D	15519500	I	"by Strong Influence Limited,by Fosun Atl"	0	-20	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fosun International Ltd"	"Room 808, Icbc Tower"	"3 Garden Road, Central"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1447884	1	1597313	1	000110465921079091	"2021-06-10 07:02:25"	tm2119248-2_4seq1.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	4300000	5.97	25671000	D	19519500	I	"by Strong Influence Limited,by Fosun Atl"	0	-18	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fosun International Ltd"	"Room 808, Icbc Tower"	"3 Garden Road, Central"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1734115	2	1597313	1	000110465921079090	"2021-06-10 07:02:11"	tm2119248-1_4seq1.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	4300000	5.97	25671000	D	15108222	D		0	-22	0	0																					"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Strong Influence Ltd"	"Maples Corporate Services (Bvi) Limited"	"Kingston Chambers, Po Box 173, Road Town"	Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1637089	1	1597313	1	000120919119048282	"2019-09-04 17:59:15"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Common Stock"	2019-09-03	S	0	279414	3.566	996390	D	220973	D		0	-56	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Dempsey James F."	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1637089	1	1597313	1	000120919119044312	"2019-08-02 17:23:50"	doc4.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Common Stock"	2019-08-01	S	0	21615	8.97431	193980	D	220973	D		0	-9	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Dempsey James F."	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1637089	1	1597313	1	000120919119044310	"2019-08-02 17:22:13"	doc4a.xml	4/A	2019-07-01	0	1	0	000000000000000000	1	"Common Stock"	2019-07-01	S	0	21615	8.63606	186668	D	220973	D		0	-9	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Dempsey James F."	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1637089	1	1597313	1	000120919119040350	"2019-07-02 16:44:01"	doc4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	5146	8.634	44431	D	317498	D		0	-2	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Dempsey James F."	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1055951	27	1597313	1	000094787118000691	"2018-08-21 19:44:47"	ownership.xml	4/A	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	185948	9.9545	1851020	D	73819	I	"See Footnotes"	1	-72	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1055951	27	1597313	1	000094787118000690	"2018-08-21 19:36:02"	ownership.xml	4/A	2018-08-16	1	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	674062	9.95827	6712490	D	68898	I	"See Footnotes"	1	-91	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1055951	27	1597313	1	000094787118000680	"2018-08-20 19:19:59"	ownership.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	521607	9.95192	5190989	D	69617	I	"See Footnotes"	1	-88	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1055951	27	1597313	1	000094787118000672	"2018-08-15 19:49:57"	ownership.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	185948	9.9545	1851020	D	74538	I	"See Footnotes"	1	-71	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1055951	27	1597313	1	000094787118000654	"2018-08-10 19:36:50"	ownership.xml	4	2018-08-07	0	1	0	000000000000000000	2	"Common Stock"	2018-08-08	S	0	1368796	9.96899	13645519	D	75573	I	"See Footnotes"	1	-95	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	315066	8	1597313	1	000031506618002188	"2018-08-10 14:30:00"	primary_doc.xml	4	2018-08-08	1	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	200000	10.02	2004000	D	606356	I	"F-Prime Capital Partners Healthcare Fund"	0	-25	0	0																C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	0	1		"See Remark 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	315066	7	1597313	1	000031506618002125	"2018-08-08 14:17:48"	primary_doc.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	173929	10.4803	1822833	D	806356	I	"F-Prime Capital Partners Healthcare Fund"	1	-18	0	0																C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1055951	27	1597313	1	000094787118000632	"2018-08-07 18:12:31"	ownership.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	169920	11.2035	1903697	D	87622	I	"See Footnotes"	1	-66	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	315066	7	1597313	1	000031506618002123	"2018-08-06 17:15:22"	primary_doc.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	334675	11.4431	3829716	D	980285	I	"F-Prime Capital Partners Healthcare Fund"	1	-25	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	315066	7	1597313	1	000031506618002100	"2018-08-02 15:29:57"	primary_doc.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	127206	12.0723	1535671	D	1314960	I	"F-Prime Capital Partners Healthcare Fund"	1	-9	0	0																C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	315066	7	1597313	1	000031506618002099	"2018-07-31 15:09:47"	primary_doc.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	258565	11.5085	2975704	D	1442166	I	"F-Prime Capital Partners Healthcare Fund"	1	-15	0	0																C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	315066	7	1597313	1	000031506618002098	"2018-07-27 14:22:13"	primary_doc.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	S	0	295850	12.0773	3573071	D	1700731	I	"F-Prime Capital Partners Healthcare Fund"	1	-15	0	0																C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1637089	1	1597313	1	000095010318003451	"2018-03-16 17:03:54"	dp88251_4-dempsey.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	75243	7.5722	569755	D	182602	D		0	-29	0																	C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Dempsey James F."	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	315066	8	1597313	1	000031506617002300	"2017-04-27 10:23:28"	primary_doc.xml	4	2017-04-25	1	0	0	000000000000000000	0	"Common Stock"	2017-04-25	S	0	106781	6.76499	722372	D	5499447	I	"See Footnote"	0	-2	7499	0	-7	-2	-2					3	-4	-9	14	28	91	61		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	0	1		"See Remark 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	315066	7	1597313	1	000031506617002299	"2017-04-25 12:32:04"	primary_doc.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	101139	6.70695	678334	D	5606228	I	"See Footnote"	1	-2	9608	0	4	7	4					-4	-10	-17	20	33	66	39		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	315066	7	1597313	1	000031506617002298	"2017-04-21 16:11:48"	primary_doc.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	101236	6.8959	698113	D	5707367	I	"See Footnote"	1	-2	10172	-2	-4	-3	-4					-5	-9	-17	26	58	80	45		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	315066	7	1597313	1	000031506617002297	"2017-04-19 15:52:33"	primary_doc.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	107217	7.23976	776226	D	5808603	I	"See Footnote"	1	-2	10965	0	-1	0	-2					-5	-9	-19	28	129	86	56		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	315066	7	1597313	1	000031506617002296	"2017-04-17 14:37:32"	primary_doc.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Common Stock"	2017-04-13	S	0	115860	7.43722	861677	D	5915820	I	"See Footnote"	0	-2	11227	0	-4	-8	-10					0	-2	-10	34	139	78	64		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	315066	7	1597313	1	000031506617002295	"2017-04-13 15:11:13"	primary_doc.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	0	179494	7.40359	1328901	D	6031680	I	"See Footnote"	1	-3	11101	0	4	-1	-5	-11				-8	-8	-9	30	131	65	58		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	315066	7	1597313	1	000031506617002294	"2017-04-11 16:38:23"	primary_doc.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	S	0	178556	7.77346	1387997	D	6211174	I	"See Footnote"	0	-3	11667	-3	-1	-1	-6	-10				-1	-9	7	45	151	86	71		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	315066	7	1597313	1	000031506617002292	"2017-04-10 14:32:54"	primary_doc.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Stock"	2017-04-06	S	0	52050	7.89327	410845	D	6389730	I	"See Footnote"	1	-1	11393	0	-4	-7	-8	-18				2	-7	17	40	157	98	77		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	315066	7	1597313	1	000031506617002239	"2017-04-06 16:07:50"	primary_doc.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	196397	7.9014	1551812	D	6441780	I	"See Footnote"	1	-3	11119	-1	4	4	-4	-15				-9	-18	24	63	145	94	70		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
