sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1458877	1	2969	1	000122520813013117	"2013-05-23 15:07:01"	doc4.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	S	0	526	95.12	50000	D	19163	I	"By RSP"	0	-3	32767	0	-1	-1	0	-1	8	17	28	1	5	7	9	12	19	26	10	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520813012844	"2013-05-21 14:54:32"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock"	2013-05-21	S	0	1400	95.2611	133366	D	19689	D	"By RSP"	0	-7	32767	0	0	0	0	1	8	18	26	3	4	9	10	8	21	21	12	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520813012173	"2013-05-14 10:43:59"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	3407	90.8	309356	D	19689	D	"By RSP"	0	-15	32767	0	1	2	4	4	14	22	35	0	2	7	7	4	17	12	2	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520813011337	"2013-05-06 08:39:53"	doc4.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	3000	90	270000	D	23096	D	"By RSP"	0	-11	32767	0	0	0	2	6	20	23	37	3	5	6	3	2	18	8	1	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520813002454	"2013-01-30 14:11:21"	doc4.xml	4	2013-01-29	0	1	0	000000000000000000	1	"Common Stock"	2013-01-29	S	0	3500	88.8	310800	D	23096	D	"By RSP"	0	-13	32767	0	-1	-2	-2	-3	-1	21	23	1	1	2	8	16	13	4	8	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520812003683	"2012-02-10 09:33:09"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-09	S	0	3500	91.06	318710	D	18664	D	"By RSP"	0	-16	32767	0	-1	-1	1	-2	-8	-6	1	1	3	0	8	5	19	6	41	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520812003169	"2012-02-06 16:14:22"	doc4.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	7250	89.09	645903	D	18664	D	"By RSP"	0	-28	32767	-1	0	0	1	-2	-4	-7	0	3	3	1	8	7	12	5	29	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520811006796	"2011-02-23 14:02:19"	doc4a.xml	4/A	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	10250	94.5959	969608	D	9551	D		0	-52	32767	0	-1	-1	-2	-4	-1	-18	2	-3	4	2	4	7	24	34	102	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520811006577	"2011-02-22 08:27:59"	doc4.xml	4	2011-02-18	0	1	0	000000000000000000	2	"Common Stock"	2011-02-18	S	0	8250	94.5707	780208	D	12338	D	"By RSP"	0	-40	32767	0	-3	-4	-3	-7	-3	-20	-1	5	7	9	7	11	28	39	95	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1458877	1	2969	1	000122520809016109	"2009-07-28 13:50:19"	doc4.xml	4	2009-07-27	0	1	0	000000000000000000	1	"Common Stock"	2009-07-27	S	0	4500	74.02	333090	D	8948	B		0	-33	32767	0	-2	-2	2	2	10	9	0														"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Stanley John D."	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
