sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1222198	2	40533	1	000120919110059361	"2010-12-09 15:53:38"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2010-12-07	S	0	100570	68.6531	6904439	D	120001	D		0	-46	32767	0	1	2	1	5	11	4	-1	1	3	5	5	15	8	3	33	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919109057878	"2009-12-18 15:37:00"	doc4.xml	4	2009-12-17	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2009-12-17	M	0	21000	52.65	1105650	A	84191	D		0	33	32767	0	0	0	0	2	11	-1	5	-3	1	2	5	7	18	27	-19	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919109057878	"2009-12-18 15:37:00"	doc4.xml	4	2009-12-17	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2009-12-17	S	0	16588	68.4982	1136248	D	84191	D		0	-16	32767	0	0	0	0	2	11	-1	5	-3	1	2	5	7	18	27	-19	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919108029463	"2008-05-13 14:35:11"	doc4.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-05-09	M	0	20200	45.67	922534	A	63467	D		0	47	32767	0	0	1	2	-8	2	-33	-39	3	2	5	8	12	3	17	42	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919108029463	"2008-05-13 14:35:11"	doc4.xml	4	2008-05-09	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2008-05-09	S	0	12887	90.6278	1167920	D	63467	D		0	-17	32767	0	0	1	2	-8	2	-33	-39	3	2	5	8	12	3	17	42	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919108007540	"2008-02-05 10:07:26"	doc4.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-02-01	M	0	3510	28.475	99947	A	50012	D		0	8	32767	0	-2	-2	-2	-2	7	6	-34	1	2	-1	-4	-5	8	9	50	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919107060644	"2007-10-31 13:17:49"	doc4.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-10-29	M	0	27690	28.475	788473	A	48729	D		0	132	32767	0	1	0	4	-1	-6	1	-34	0	5	5	9	15	14	29	61						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	2	40533	1	000120919107060644	"2007-10-31 13:17:49"	doc4.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2007-10-29	S	0	16860	90.2326	1521322	D	48729	D		0	-26	32767	0	1	0	4	-1	-6	1	-34	0	5	5	9	15	14	29	61						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	1	40533	1	000120919104007094	"2004-02-05 11:15:27"	doc4.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2004-02-03	M	0	6022	65.5	394441	A	6651	D		0	957	32767	0	2	4	2	-3	1	5	12	2	-1	1	6	11	20	44	8	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"3190 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222198	1	40533	1	000120919104007094	"2004-02-05 11:15:27"	doc4.xml	4	2004-02-03	0	1	0	000000000000000000	2	"Common Stock, $1.00 par value"	2004-02-04	S	0	5015	93.42	468501	D	6651	D		0	-43	32767	0	2	4	2	-3	1	5	12	2	-1	1	6	11	20	44	8	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lombardo Joseph T"	"C/o General Dynamics Corporation"	"3190 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
