sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1578174	2	1109189	1	000110918918000022	"2018-02-12 20:18:31"	wf-form4_151848469710889.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	10793	0	0	A	15737	D		0	218	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Manufacturing, Equipment"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	2	1109189	1	000110918917000158	"2017-12-27 18:09:23"	wf-form4_151441614917836.xml	4	2017-12-23	0	1	0	000000000000000000	0	"Common Stock"	2017-12-23	M	0	10792	0	0	A	7797	D		0	-360	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Manufacturing, Equipment"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	2	1109189	1	000110918917000085	"2017-08-10 16:47:37"	wf-form4_150239804293919.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	7857	18.0737	142005	D	0	D		0	-100	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Manufacturing, Equipment"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	2	1109189	1	000110918916000463	"2016-12-30 17:15:10"	wf-form4a_148313609704947.xml	4/A	2016-12-23	0	1	0	000000000000000000	2	"New Common Stock"	2016-12-23	M	0	10793	0	0	A	7857	D		0	-368	19656	0	1	1	2	16	-6											C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Manufacturing, Equipment"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	2	1109189	1	000110918916000412	"2016-12-28 21:42:14"	wf-form4_148297932137095.xml	4	2016-12-23	0	1	0	000000000000000000	2	"New Common Stock"	2016-12-23	M	0	10793	36.5486	394469	A	7857	D		0	-368	162	-6	4	4	7	22	-8											C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Manufacturing, Equipment"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	2	1109189	1	000110918916000412	"2016-12-28 21:42:14"	wf-form4_148297932137095.xml	4	2016-12-23	0	1	0	000000000000000000	3	"New Common Stock"	2016-12-23	S	0	3021	36	108756	D	7857	D		0	-28	162	-6	4	4	7	22	-8											C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Manufacturing, Equipment"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	2	1109189	1	000110918916000364	"2016-11-28 17:59:39"	wf-form4_148037396743621.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	15396	0.3251	5005	D	66213	D		0	-19	1501	-7	-10	-9	-4	-81				23	54	23	-13	13	-73	-87	-95	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Manufacturing, Equipment"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	2	1109189	1	000110918914000146	"2014-10-28 16:12:30"	rivet-form4.xml	4	2014-10-27	0	0	0	000000000000000000	0	"Common Stock"	2014-10-27	P	0	3500	13	45500	A	50057	D		0	8	32767	-5	5	5	0	-8	-51	-19	-68	-8	-8	-30	-45	-51	-49	-6	14	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Manufacturing, Equipment"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	2	1109189	1	000110918914000062	"2014-03-20 14:59:41"	primary_doc.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	4879	25.6027	124916	D	46557	D		0	-9	32767	0	0	0	1	10	6	-9	-77	8	7	9	52	74	101	79	42	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Manufacturing, Equipment"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1578174	2	1109189	1	000110918914000031	"2014-02-26 16:23:47"	primary_doc.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	2251	22.76	51233	D	42423	D		0	-5	29270	0	1	1	4	11	11	5	-69	0	22	35	54	38	93	68	15	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Taylor Brett J."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Manufacturing, Equipment"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
