acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-01-09 21:00:15"	2024-01-06	ownership.xml	149315224001866	1	0	0	1515139	"Metaworks Platforms, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MWRK	1	2	1	5	P	A	4	0.0576	2705714	155900	3991428	210	D	0	1166846	"Gallagher Scott"	"3415 Loggerhead Way"		"Wesley Chapel"	FL	33544		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-18 16:05:25"	2023-12-15	doc4.xml	120919123058947	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	3	0	5	P	A	4	0.4998	7706038	3851780	13513257	133	I	0	1937698	"Nilsson Keith"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-08 16:11:55"	2023-12-08	form4.xml	112760223029133	0	0	0	1123360	"Global Payments Inc"	7389	GA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GPN	1	1	0	1	P	A	4	120.0600	3500	420210	48834	8	D	0	1331716	"Baldwin Robert H B Jr"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-06 11:22:39"	2023-12-05	wf-form4_167993519623838.xml	166299123000176	0	0	1	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SEZL	1	2	1	25	P	A	4	7.2519	492576	3572102	12168039	4	I	0	1864991	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 07:00:06"	2023-11-22	ownership.xml	121390023089962	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	3	1	4	P	A	4	4.0070	3161530	12668149	26078126	14	D	0	1826036	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-21 14:24:27"	2023-11-17	primary_doc.xml	148618923000042	0	0	1	1479681	"Nutex Health, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NUTX	1	8	4	10	P	A	4	0.3705	2792000	1034521	270378791	1	I	0	1919945	"Vo Thomas T."	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-11-20 16:43:46"	2023-10-30	wk-form4_1700516615.xml	162828023035745	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	2	0	2	P	A	4	49.6212	4150	205928	26852	18	D	0	1208408	"Monahan Thomas L"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 16:17:00"	2023-11-09	wk-form4_1700255803.xml	162828023038293	0	0	0	1601548	"V2X, Inc."	8744	IN	20	34	i	87	8744		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Facilities Support Management Services"	VVX	1	4	4	4	P	A	4	42.5657	1750	74490	35579	5	D	0	1309422	"Noon William Boyd"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-11-14 19:26:27"	2023-11-14	doc4.xml	120919123055250	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	10	2	18	P	A	4	55.5425	41744	2318565	205914	25	D	0	1811969	"Kessler James Francis"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-13 17:04:26"	2023-11-09	form4.xml	106299323020691	0	0	1	1224133	"Marchex Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MCHX	1	1	0	1	P	A	4	1.3981	26975	37714	14561905	0	I	0	1666682	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-09 16:51:48"	2023-11-09	wk-form4_1699566699.xml	114139123000161	0	0	0	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	0	1	P	A	4	390.9600	1000	390960	9743	11	D	0	1185480	"Davis Richard K"	"2000 Purchase Street"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 08:06:47"	2023-11-06	wk-form4_1699274161.xml	178217023000215	0	0	0	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	1	0	2	P	A	4	19.3639	300000	5809174	1800213	20	D	0	1238040	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 20:11:14"	2023-10-31	wk-form4_1698970265.xml	130910823000185	0	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	2	0	2	P	A	4	177.7702	2350	417760	16069	17	D	0	1788053	"Smith Stephen Montgomery"	"C/O Wex Inc."	"1  Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-24 13:57:46"	2023-04-24	doc4.xml	120919123025687	0	0	1	708781	"Cass Information Systems Inc"	7389	MO	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CASS	1	2	2	4	P	A	4	36.5071	4516	164866	32604	16	D	0	1831968	"Resch Martin H."	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-18 15:10:16"	2023-10-06	form4.xml	147793223007723	1	0	1	1609988	"Flooidcx Corp."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLCX	1	3	1	42	P	A	4	3.3325	3734145	12444193	17943770	26	D	0	1870235	"Kifu LLC"	"2505 Anthem Village Drive"	"Suite E-334"	Henderson	NV	89052		0	0	0	1		"Former 10%, now less than"	0	0	0	0	0	0	0														
"2023-10-10 07:30:18"	2023-10-05	doc4.xml	120919123052402	0	0	0	1809104	"Alight, Inc. / Delaware"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ALIT	1	1	0	1	P	A	4	6.4498	50000	322490	1370169	4	D	0	1348380	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-20 13:12:22"	2023-09-18	edgardoc.xml	111729723000050	0	0	0	1117297	"Quinstreet, Inc"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	QNST	1	5	1	9	P	A	4	8.0726	42774	345298	2704420	2	I	0	1478988	"Valenti Douglas"	"950 Tower Lane, 6Th Floor"		"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-13 11:47:09"	2023-09-12	wk-form4_1694620021.xml	8483923000070	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	0	1	P	A	4	36.0000	5560	200160	7927	235	D	0	1715388	"Hardin Paul Russell"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-06 16:13:15"	2023-09-06	wk-form4_1683248660.xml	170305623000158	0	0	0	1703056	"Adt Inc."	7381	DE	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ADT	1	7	7	8	P	A	4	5.4006	245650	1326664	8543004	3	D	0	1960786	"Thorsen Wayne"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1														
"2023-08-30 17:02:35"	2023-05-17	wk-form4_1693429345.xml	181638223000002	0	0	0	1185348	"Pra Group Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	PRAA	1	5	1	5	P	A	4	19.1010	92925	1774960	371688	33	I	0	1185352	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2023-08-29 16:07:44"	2023-08-28	doc4.xml	120919123047574	0	0	0	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	3	1	3	P	A	4	10.9269	205726	2247953	13928694	1	I	0	1558267	"Aggarwal Prashant"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 07:15:02"	2023-08-17	wk-form4_1692616494.xml	115817223000095	0	0	1	1158172	"Comscore, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SCOR	1	5	2	7	P	A	4	0.9476	636500	603119	4299425	17	D	0	1900502	"Curry Mary Margaret"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-01 16:24:02"	2023-05-30	wk-form4_1690921432.xml	114036123027842	0	0	1	1101215	"Bread Financial Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BFH	1	2	0	7	P	A	4	26.6843	788362	21036864	5832803	16	I	0	1158369	"Ballou Roger H"	"3095 Loyalty Circle"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-12 12:52:24"	2023-07-11	ownership.xml	95017023032630	0	0	0	1823575	"Zerofox Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZFOX	1	1	0	1	P	A	4	0.9804	51000	50000	51000		D	0	1981366	"Stewart Barbara Lynn"	"C/O Zerofox Holdings, Inc."	"1834 S. Charles Street"	Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 17:23:32"	2023-05-04	wf-form4_167218211837109.xml	162828023016136	1	0	1	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	50	P	A	4	82.3912	34038	2804432	2439461	1	D	0	1106232	"Leighton F Thomson"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-14 16:18:57"	2022-12-28	wk-form4_1686773918.xml	187758922000007	0	0	1	1095315	"Pfsweb Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PFSW	1	4	2	5	P	A	4	5.9049	2697108	15926202	3473485	347	I	0	1671720	"Thomann R Zach"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		0	1	0	0	"COO ,  EVP"		0	0	0	1	0	0	1														
"2023-06-09 21:14:14"	2023-06-07	form4.xml	114036123029186	0	0	1	1641614	"Cpi Card Group Inc."	2750	DE	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	PMTS	1	1	0	1	P	A	4	23.9177	7500	179383	7500		I	0	1317406	"Riley H Sanford"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 16:10:03"	2023-05-31	wk-form4_1686082191.xml	165355823000068	0	0	0	1653558	"Priority Technology Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PRTH	1	1	0	1	P	A	4	3.4000	5000	17000	168575	3	D	0	1839532	"Hipp Stephen W"	"2001 Westside Parkway"	"Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 08:30:35"	2023-06-02	section16.xml	165495423007613	0	0	0	843006	"Issuer Direct Corp"	2750		20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	ISDR	1	1	0	3	P	A	4	21.0767	3000	63230	62314	5	D	0	1602388	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-24 21:28:13"	2023-05-24	doc4.xml	122520823006210	0	0	0	1799208	"Dun & Bradstreet Holdings, Inc."	7320		20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	DNB	1	2	2	2	P	A	4	10.7140	120250	1288364	8686202	1	I	0	1805060	"Hipsher Bryan T."	"5335 Gate Parkway"		Jacksonville	FL	32256		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-16 11:26:40"	2023-05-12	doc4.xml	120919123029669	0	0	1	1728688	"I3 Verticals, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	IIIV	1	1	1	1	P	A	4	21.5575	50000	1077874	227683	28	I	0	1072783	"Daily Gregory S"	"40 Burton Hills Blvd."	"Suite 415"	Nashville	TN	37215		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-12 17:26:36"	2023-05-10	doc4.xml	89924323012851	0	0	1	1550695	"Performant Financial Corp"	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	PFMT	1	1	0	2	P	A	4	2.6599	338587	900600	15793291	2	I	0	1166152	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-11 16:24:25"	2023-05-09	doc4.xml	120919123028752	0	0	0	884219	"Viad Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	VVI	1	1	0	1	P	A	4	21.8455	2000	43691	49323	4	D	0	1336601	"Schechter Joshua"	"C/O Viad Corp"	"7000 East 1St Avenue"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 08:50:02"	2022-12-29	ownership.xml	155335022001015	0	0	0	1788841	"Micromobility.Com Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HLBZ	1	1	1	3	P	A	4	0.1269	2233971	283535	11228925	25	D	0	1877209	"Palella Salvatore"	"32 Old Slip"		"New York"	NY	10005		0	1	1	0	CEO		0	1	0	0	0	0	0														
