acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 17:11:41"	2023-05-04	wf-form4_167399170451989.xml	162828023016136	1	0	1	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	45	P	A	4	86.4796	52239	4517608	2520543	2	D	0	1106232	"Leighton F Thomson"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 16:24:39"	2024-05-09	doc4.xml	122520824005931	0	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	0	1	P	A	4	238.7711	415	99090	3305	14	D	0	1964768	"Fichuk Karen L"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 10:56:16"	2024-05-06	wk-form4_1715007365.xml	162828024020497	0	0	0	45876	"Enviri Corp"	8900	DE	20	34	i	89	8900		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Miscellaneous Services"	Services	NVRI	1	1	1	1	P	A	4	7.5900	25000	189750	837901	3	D	0	1208282	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-04-26 09:19:56"	2024-04-25	wk-form4_1714137587.xml	140819824000081	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	1	1	1	P	A	4	465.9196	13000	6056955	2103546	1	M	0	1416750	"Fernandez Henry A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-26 09:19:15"	2024-04-25	wk-form4_1714137545.xml	140819824000080	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	1	1	1	P	A	4	459.4100	7500	3445575	291038	3	D	0	1416752	"Pettit Cd Baer"	"Msci Inc."	"7  World Trade Center, 250 Greenwich St"	"New York"	NY	10007		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-22 16:21:08"	2024-04-19	wk-form4_1713817250.xml	180359924000112	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	1	1	1	P	A	4	54.5900	900	49131	239128	0	D	0	1604279	"Caldwell Christopher A"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-17 16:54:44"	2024-04-15	wf-form4_167667053783361.xml	113689324000052	0	0	0	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	1	1	0	6	P	A	4	62.2857	6830	425411	9052	307	D	0	1375299	"Goldstein Jeffrey A"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 16:32:47"	2024-04-03	wk-form4_1688763542.xml	180359924000110	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	1	1	5	P	A	4	76.0600	1400	106484	10492	15	D	0	1884030	"Fogarty Jane"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		0	1	0	0	"EVP, Legal"		0	0	0	0	0	0	1														
"2024-04-03 16:52:27"	2024-04-01	wk-form4_1688678996.xml	180359924000104	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	1	0	2	P	A	4	73.9013	679	50179	8672	8	I	0	1431838	"Hayley Kathryn"	"39899 Balentine Drive"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 17:37:44"	2023-08-24	doc4.xml	120919123047169	0	0	0	849145	"Heritage Global Inc."	7389	FL	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HGBL	1	1	1	3	P	A	4	2.9937	16708	50018	2302656	1	D	0	1245119	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 18:01:33"	2024-03-15	form412236006_03082024.xml	119380524000405	0	0	1	1337619	"Envestnet, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ENV	1	1	0	2	P	A	4	52.2293	32832	1714794	4188871	1	I	0	1699118	"Wolfe Lauren Taylor"	"450 West 14Th Street, 12Th Floor"		"New York City"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 12:13:30"	2023-11-13	doc4.xml	120919123054948	0	0	0	849145	"Heritage Global Inc."	7389	FL	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HGBL	1	1	1	4	P	A	4	3.0206	21335	64444	100000	27	D	0	1826542	"Dove Nicholas Kirk"	"12625 High Bluff Drive"	"Suite 305"	"San Diego"	CA	92130		0	1	0	0	"Pres, Industrial Assets"		0	0	1	0	0	0	0														
"2024-03-19 09:41:10"	2024-03-18	f4_a1e2k00000rxqpbuad-live.xml	166427224000210	0	0	0	1462418	"Altisource Portfolio Solutions S.A."	7380	N4	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	ASPS	1	1	1	4	P	A	4	4.1949	86067	361045	723248	14	I	0	1289315	"Shepro William B"	"C/O Altisource Portfolio Solutions S.A."	"33, Boulevard Prince Henri"	Luxembourg	N4	L-1724	Luxembourg	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 20:57:59"	2024-03-14	primary_doc.xml	179254924000009	0	0	1	1496443	"Paysign, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYS	1	1	0	7	P	A	4	2.9621	803870	2381109	6160742	15	I	0	1792549	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0														
"2024-03-18 20:51:50"	2024-03-14	primary_doc.xml	175407424000008	0	0	1	1496443	"Paysign, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYS	1	1	0	7	P	A	4	2.9621	803870	2381109	6160742	15	D	0	1754074	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-13 18:23:13"	2024-03-11	ownership.xml	95017024030977	0	0	0	1776661	"Advantage Solutions Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ADV	1	1	1	1	P	A	4	3.8700	10000	38700	146279	7	D	0	1820213	"Pestello Jack Anthony"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	"COO, Branded Services"		0	0	0	1	0	0	0														
"2024-03-08 16:30:07"	2024-03-06	doc4.xml	95017024028668	0	0	1	1776661	"Advantage Solutions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ADV	1	1	1	3	P	A	4	1.8684	110000	205526	175116	169	I	0	1968701	"Growe Christopher"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 16:30:17"	2024-03-04	doc4.xml	95017024027202	0	0	1	1776661	"Advantage Solutions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ADV	1	1	1	5	P	A	4	2.0260	270000	547022	1968112	16	D	0	1382184	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 16:39:30"	2024-03-04	primarydocument.xml	156218024002266	0	0	0	1657573	"Xometry, Inc."	7389	MD	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XMTR	1	1	0	2	P	A	4	16.5412	1700	28120	22555	8	D	0	1501808	"Weymouth Katharine"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 14:33:45"	2024-02-29	primary_doc.xml	103222024000038	0	0	1	1032220	"Maximus, Inc."	7389	VA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MMS	1	1	0	3	P	A	4	82.7532	316	26150	15839	2	D	0	1698399	"Rajan Gayathri"	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 10:10:26"	2024-02-16	primary_doc.xml	111635424000003	0	0	1	1133062	"Janel Corp"	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	JANL	1	1	0	8	P	A	4	28.6761	22528	646015	94387	31	D	0	1696354	"Van Kesteren Gerard"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 21:43:15"	2024-02-26	doc4.xml	122520824003236	0	0	0	1365135	"Western Union Co"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WU	1	1	0	1	P	A	4	12.8499	10000	128499	56205	22	D	0	1805829	"Murphy Timothy P."	"7001 East Belleview Avenue"		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 19:59:46"	2024-02-23	form4.xml	106299324004674	1	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	1	0	9	P	A	4	29.0622	9473235	275312670	54318358	21	I	0	1607841	"Sc Us (Ttgp), Ltd."	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-27 19:55:19"	2024-02-23	form4.xml	106299324004670	0	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	1	0	2	P	A	4	28.6275	2157745	61770890	55232073	4	I	0	1988460	"Gupta Ravi"	"50 Beale Street"	"Suite 600"	"San Francisco"	CA	94105		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-26 20:23:42"	2024-02-22	form4.xml	112760224006966	0	0	0	1579241	"Allegion Plc"	7381	L2	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ALLE	1	1	1	2	P	A	4	122.3650	27500	3365038	104248	36	D	0	1817149	"Stone John H"	"C/O Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-05 11:56:22"	2024-02-02	ownership.xml	121390024009932	0	0	0	1905956	"Treasure Global Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	TGI	1	1	1	3	P	A	4	0.1646	2349321	386674	3953516	146	D	0	1910570	"Teo Chong Chan"	"C/O Treasure Global Inc"	"276 5Th Avenue Suite 704 #739"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-26 17:58:12"	2024-01-25	primary_doc.xml	189594924000028	0	0	1	1874944	"Vacasa, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	VCSA	1	1	0	1	P	D	4	8.1300	10000	81300	61012	20	I	0	1895949	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-19 13:57:20"	2024-01-16	ownership.xml	121390024004781	0	0	1	1314196	"Olb Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	OLB	1	1	1	3	P	A	4	0.7653	808627	618829	5409701	18	D	0	1461853	"Yakov Ronny"	"C/O the Olb Group, Inc."	"1120 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-01-19 11:16:09"	2024-01-16	ownership.xml	121390024004715	0	0	0	1314196	"Olb Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	OLB	1	1	1	2	P	A	4	0.7661	393756	301645	642929	158	D	0	1807237	"Smith Patrick G"	"C/O the Olb Group, Inc."	"1120 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-01-18 16:29:14"	2024-01-17	wf-form4_167667044006546.xml	113689324000004	0	0	0	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	1	1	0	5	P	A	4	61.2715	5333	326761	44224	14	D	0	1537972	"Alemany Ellen R"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-09 21:00:15"	2024-01-06	ownership.xml	149315224001866	1	0	0	1515139	"Metaworks Platforms, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MWRK	1	1	1	3	P	A	4	0.0313	1305714	40900	1691428	339	D	0	1166846	"Gallagher Scott"	"3415 Loggerhead Way"		"Wesley Chapel"	FL	33544		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-18 16:05:25"	2023-12-15	doc4.xml	120919123058947	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	0	1	P	A	4	0.5700	6345702	3617050	10318967	160	I	0	1937698	"Nilsson Keith"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-18 16:05:13"	2023-12-18	doc4.xml	120919123058945	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	0	2	P	A	4	0.1241	1329336	165000	2922695	83	I	0	1937691	"Yiu Conrad"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 16:11:55"	2023-12-08	form4.xml	112760223029133	0	0	0	1123360	"Global Payments Inc"	7389	GA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GPN	1	1	0	1	P	A	4	120.0600	3500	420210	48834	8	D	0	1331716	"Baldwin Robert H B Jr"	"3550 Lenox Road"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-06 11:22:39"	2023-12-05	wf-form4_167993519623838.xml	166299123000176	0	0	1	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SEZL	1	1	0	23	P	A	4	6.5190	402576	2624376	9941463	4	I	0	1864991	"Purcell Paul Martin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 07:00:06"	2023-11-22	ownership.xml	121390023089962	0	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	1	P	A	4	4.8500	10000	48500	128000	8	D	0	1826036	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-22 16:15:24"	2023-11-20	tm2313419-6_4aseq1.xml	110465923120752	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	0	2	P	A	4/A	4.0000	3125000	12500000	25850163	14	M	0	1425738	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-20 16:43:46"	2023-11-17	wk-form4_1700516615.xml	120840823000004	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	0	1	P	A	4	57.4561	1800	103421	19071	10	D	0	1208408	"Monahan Thomas L"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 16:17:00"	2023-11-16	wk-form4_1700255803.xml	160154823000047	0	0	0	1601548	"V2X, Inc."	8744	IN	20	34	i	87	8744		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Facilities Support Management Services"	VVX	1	1	1	1	P	A	4	42.7400	500	21370	8214	6	D	0	1309422	"Noon William Boyd"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"CVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-11-17 16:05:16"	2023-11-15	doc4.xml	95017023064797	0	0	1	1776661	"Advantage Solutions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ADV	1	1	0	14	P	A	4	2.0906	448718	938111	780922	135	D	0	1025094	"Kilts James M"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 17:29:14"	2023-11-15	wk-form4_1700173743.xml	160154823000044	0	0	0	1601548	"V2X, Inc."	8744	IN	20	34	i	87	8744		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Facilities Support Management Services"	VVX	1	1	1	1	P	A	4	43.8600	500	21930	500		D	0	1995421	"Mural Shawn"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-11-16 12:05:01"	2023-11-15	wk-form4_1700081413.xml	166299123000160	0	0	0	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SZL.A	1	1	1	2	P	A	4	10.5303	90000	947726	2226576	4	D	0	1864990	"Youakim Charles"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2023-11-16 10:50:01"	2023-11-15	primary_doc.xml	148618923000041	0	0	0	1479681	"Nutex Health, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NUTX	1	1	1	1	P	A	4	0.2441	140000	34174	140000		D	0	1997130	"Detillio Joshua"	"6030 S. Rice Avenue, Suite C"		Houston	TX	77081		0	1	0	0	COO		0	0	0	1	0	0	0														
