acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:01:13"	2024-05-13	primary_doc.xml	148618924000027	1	0	1	1479681	"Nutex Health, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NUTX	1	3	3	3	P	A	4	0.3637	138485	50367	18244677	1	I	0	1919945	"Vo Thomas T."	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 12:11:23"	2024-05-28	primary_doc.xml	111635424000012	0	0	0	1133062	"Janel Corp"	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	JANL	1	1	0	4	P	A	4	38.4885	655	25210	1855	55	D	0	1208109	"Graves Gregory B"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:45:28"	2024-05-25	wk-form4_1714767411.xml	178217024000162	1	0	1	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	14	7	35	M	A	4	10.3144	659933	6806825	11732722	6	D	0	1238040	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:32:00"	2024-05-29	wk-form4_1710543443.xml	161764024000081	1	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	11	9	20	S	D	4	43.8509	727741	31912090	7602801	11	D	0	1977942	"Hofmann Jeremy"	"C/O Zillow Group, Inc."	"1301 Second Avenue Floor 36"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-29 16:16:30"	2024-05-24	wk-form4_1709932725.xml	166299124000158	0	0	0	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SEZL	1	2	2	17	S	D	4	69.8074	20505	1431401	245861	9	D	0	1865019	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0														
"2024-05-29 16:05:05"	2024-05-28	ownership.xml	95017024065911	1	0	1	1559720	"Airbnb, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABNB	1	4	3	25	S	D	4	124.9915	730452	91300267	1081159	208	D	0	1216924	"Balogh Aristotle N"	"888 Brannan Street"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-28 18:13:16"	2024-05-23	marketforms-66016.xml	121465924010066	1	1	1	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	5	3	8	M	A	4	40.6059	15834	642954	145222	12	D	0	1490209	"Behl Nikhil"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-28 16:55:09"	2024-05-28	wk-form4a_1712005102.xml	108622224000174	1	0	1	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	15	10	52	S	D	4/A	43.2312	299661	12954698	2879932	12	D	0	1369322	"Wagner William Raymond"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:47:17"	2024-04-01	rdgdoc.xml	194432024000003	1	0	1	1004989	"Spar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SGRP	1	5	2	12	S	D	4/A	0.6737	3098529	2087567	13878679	29	D	0	1090394	"Brown Robert G/"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:05:06"	2024-05-23	form4-05222024_040523.xml	141588924014644	1	0	1	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	9	6	34	S	D	4	72.1625	1209492	87279929	2075071	140	D	0	1899688	"Sherringham Tia"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-28 15:26:52"	2024-05-25	wk-form4_1716924404.xml	185928524000064	1	0	0	1859285	"Hireright Holdings Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HRT	1	18	8	18	M	A	4	0.0000	258106	0	502742	106	D	0	1895848	"Laplaine James"	"100 Centerview Drive"	"Suite 300"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 12:10:58"	2024-03-15	doc4.xml	120919124004955	1	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	5	5	9	M	A	4	42.9518	69813	2998592	344579	25	D	0	1242860	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-24 18:01:02"	2023-07-21	ownership.xml	155278124000363	0	0	0	1828108	"Aurora Innovation, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUR	1	1	0	1	P	A	4	2.9956	25037036	74999997	325973411	8	D	0	1543151	"Uber Technologies, Inc"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:15:38"	2024-05-22	wk-form4_1709676963.xml	165355824000077	1	0	1	1653558	"Priority Technology Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PRTH	1	8	3	13	S	D	4	1.6691	279252	466097	57716934	0	D	0	1747632	"Kiewiet Sean"	"C/O Priority Technology Holdings, Inc."	"2001 Westside Parkway, Suite 155"	Alpharetta	GA	30004		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-24 17:09:07"	2024-05-24	edgardoc.xml	163391724000070	0	0	0	1633917	"Paypal Holdings, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PYPL	1	1	0	1	S	D	4	61.6499	4422	272616	13976	46	D	0	1754424	"Messemer Deborah M."	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 20:01:39"	2024-05-21	dp211595_4-perry.xml	95010324007079	1	0	1	1845815	"Payoneer Global Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYO	1	3	1	14	M	A	4	3.2062	3617670	11598879	3937488	1131	D	0	1921770	"Perry Itai"	"195 Broadway, 27Th Floor"		"New York"	NY	10007		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 20:01:39"	2024-05-21	dp211595_4-perry.xml	95010324007079	1	0	1	1845815	"Payoneer Global Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYO	1	3	1	14	S	D	4	3.2062	3617670	11598879	3937488	1131	D	0	1921770	"Perry Itai"	"195 Broadway, 27Th Floor"		"New York"	NY	10007		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 19:08:59"	2024-05-23	ownership.xml	95017024064203	0	0	0	1794669	"Shift4 Payments, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FOUR	1	3	3	4	P	A	4	67.9512	150051	10196147	1140796	15	D	0	1805608	"Isaacman Jared"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-23 16:15:30"	2024-05-22	form4-05232024_040504.xml	141588924014246	1	0	0	1370637	"Etsy Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ETSY	1	9	8	13	S	D	4	2.3982	137795	330454	377565	57	D	0	1647814	"Ballard Andy"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:45:13"	2024-05-20	wk-form4_1716417903.xml	93709824000104	0	0	0	937098	"Trinet Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	TNET	1	2	1	2	S	D	4	103.2855	2242	231566	69002	3	D	0	1956868	"Warren Alexander G."	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		0	1	0	0	"SVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1														
"2024-05-21 16:14:47"	2024-05-17	ownership.xml	95017024062892	1	0	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	5	4	14	M	A	4	11.0739	791015	8759599	4029020	24	D	0	1862049	"Orgel Rob"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-21 15:42:46"	2024-05-20	ownership.xml	95017024062836	0	0	1	1224133	"Marchex Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MCHX	1	1	1	3	P	A	4	1.3836	18066	24996	18066		D	0	1963474	"Miller Edwin A"	"1200 5Th Ave"	"Suite 1300"	Seattle	WA	98101		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 14:28:31"	2024-05-20	doc4.xml	122520824006278	0	0	0	1383312	"Broadridge Financial Solutions, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BR	1	2	2	2	S	D	4	203.9783	14700	2998481	41841	54	D	0	1731499	"Carey Thomas P"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1														
"2024-05-20 20:39:58"	2024-05-16	primarydocument.xml	156218024004241	1	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	11	6	25	M	A	4	31.8841	2127849	67844597	2696289	374	D	0	1626201	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 19:15:03"	2024-05-15	wk-form4_1716246890.xml	181838324000056	1	0	0	1818383	"Mediaalpha, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MAX	1	5	4	6	M	A	4	19.2622	5594577	107763700	8317777	205	D	0	1897386	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 16:31:01"	2024-05-16	wk-form4_1716237050.xml	179322924000086	0	0	0	1793229	"Multiplan Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MPLN	1	1	0	1	P	A	4	0.6000	160000	96000	540082	42	I	0	1338905	"Colaluca Anthony Jr"	"C/O Multiplan Corporation,"	"115 Fifth Avenue"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 13:48:55"	2024-05-16	form4.xml	112760224015968	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	6	5	54	M	A	4	2.1296	33268	70846	2173569	2	D	0	1079179	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 21:00:27"	2024-05-15	ownership.xml	121390024044880	1	0	1	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	6	6	26	M	A	4	2.7850	746280	2078391	432692	-238	D	0	1833556	"Chatterjee Saurav"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 21:00:27"	2024-05-15	ownership.xml	121390024044880	1	0	1	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	6	6	26	S	D	4	2.7850	746280	2078391	432692	-238	D	0	1833556	"Chatterjee Saurav"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 19:31:40"	2024-05-15	form4.xml	106299324010721	1	0	0	1641614	"Cpi Card Group Inc."	2750	DE	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	PMTS	1	11	6	12	M	A	4	17.1313	257073	4404004	6424706	4	D	0	1977773	"Hochstadt Jeffrey A."	"C/O Cpi Card Group Inc."	"10368 West Centennial Road"	Littleton	CO	80127		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:08:33"	2024-05-16	ownership.xml	95017024061990	0	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	4	3	7	S	D	4	63.0035	1148060	72331799	3031711	61	D	0	1464929	"Leib Daniel"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 17:35:43"	2024-05-16	ownership.xml	95017024061924	0	0	1	1841156	"Paymentus Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAY	1	2	2	2	S	D	4	18.6402	67430	1256911	655430	11	D	0	1907459	"Gerber Andrew A."	"11605 N. Community House Rd."	"Suite 300"	Charlotte	NC	28277		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-17 16:21:45"	2024-05-15	ownership.xml	95017024061669	0	0	1	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	8	7	18	S	D	4	1.1858	173499	205732	4066294	4	D	0	1939429	"Aman Todd"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-17 16:20:55"	2024-05-15	wk-form4_1710793062.xml	79835424000115	1	0	0	798354	"Fiserv Inc"	7389	WI	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FI	1	2	1	9	M	A	4	99.9976	278246	27823943	315292	751	D	0	1654667	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 16:20:55"	2024-05-15	wk-form4_1710793062.xml	79835424000115	1	0	0	798354	"Fiserv Inc"	7389	WI	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FI	1	2	1	9	S	D	4	99.9976	278246	27823943	315292	751	D	0	1654667	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 16:11:10"	2024-05-15	wk-form4_1710879867.xml	106508824000092	1	0	0	1065088	"Ebay Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EBAY	1	7	7	14	M	A	4	7.3726	344886	2542719	1041526	50	D	0	1928645	"Garcia Edward O"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:08:29"	2024-05-16	wk-form4_1715976487.xml	105735224000069	1	0	0	1057352	"Costar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CSGP	1	4	4	5	S	D	4	76.8461	271772	20884615	828677	49	D	0	1500076	"Saint Frederick G."	"C/o Costar Group, Inc."	"1331 L Street Nw"	Washington	DC	20005		0	1	0	0	"Pres, Marketplaces"		0	0	1	0	0	0	0														
"2024-05-17 16:01:20"	2024-05-15	wk-form4_1715976064.xml	6404024000132	1	0	0	64040	"S&p Global Inc."	7320	NY	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	SPGI	1	2	2	2	S	D	4	431.2141	7435	3206077	169102	5	D	0	1581262	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-16 20:22:38"	2024-05-15	primary_doc.xml	130964224000002	1	0	0	318299	"Sparta Commercial Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SRCO	1	1	0	1	P	A	4	0.0660	75702	4996	1147382	7	I	0	1309642	"Bean Jeffrey Buchanan"	"325 Cotton Avenue"		Macon	GA	31201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:36:24"	2024-04-23	tm2414411-1_4aseq1.xml	110465924062633	1	0	1	1620179	"Exela Technologies, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XELA	1	1	1	1	P	A	4/A	1.9998	50000	99992	1035649	5	I	0	938202	"Chadha Par"	"8550 West Desert Inn Road"	"Suite 102-452"	"Las Vegas"	NV	89117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-16 16:09:05"	2024-05-14	wk-form4_1715890131.xml	139388324000090	0	0	0	1393883	"Dhi Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DHX	1	2	1	3	S	D	4	2.5022	14733	36865	446703	3	D	0	1844629	"Swann Kathleen M."	"C/O Dhi Group, Inc."	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 19:49:43"	2024-05-13	wk-form4_1715816968.xml	155069524000050	1	0	0	1550695	"Performant Financial Corp"	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	PFMT	1	2	2	2	M	A	4	0.0000	97955	0	564476	21	D	0	1976990	"Ramchandani Rohit"	"900 South Pine Island Road"	"Suite 150"	Plantation	FL	33324		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 19:20:30"	2024-05-14	rdgdoc.xml	143774924017154	0	0	1	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	2	1	2	S	D	4	97.6760	6459	630889	51234	14	I	0	1316774	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
