sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1649899	2	1141391	2	000114139124000093	"2024-05-08 17:28:51"	wk-form4_1715203720.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	900	450.997	405897	D	7226	D		1	-11	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602576	2	1141391	2	000114139124000092	"2024-05-08 17:28:17"	wk-form4_1715203683.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	5241	447.599	2345868	D	41908	D	"By Child"	0	-11	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Murphy Timothy H"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1093725	34	1796209	5	000162828024021783	"2024-05-08 17:26:45"	wk-form4_1715203593.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	150000	37.21	5581500	D	6058500	I	"by IGHA Holdings, LLLP,By Mariposa Acqui"	0	-2	0																						"Api Group Corp"	APG	7340	981510303	D8	0004-12-31	73	i	"Ashken Ian G H"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1164470	21	1796209	5	000162828024021782	"2024-05-08 17:26:31"	wk-form4_1715203579.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	125000	37.21	4651250	D	6474325	I	"By JTOO LLC,By Mariposa Acquisition IV, "	0	-2	0																						"Api Group Corp"	APG	7340	981510303	D8	0004-12-31	73	i	"Lillie James E"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295031	6	1792789	2	000141588924012581	"2024-05-08 16:05:28"	form4-05082024_040502.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	703	114.37	80402	D	69408	D		0	-1	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Brown Shona L"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924012570	"2024-05-08 11:04:34"	form4-05082024_030528.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-07	S	0	149000	451.085	67211650	D	96081308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450083	6	1845815	1	000095010324006442	"2024-05-07 19:29:14"	dp210976_4-galit.xml	4	2024-05-06	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	12221	5.2343	63968	D	2451171	D		0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Galit Scott H."	"195 Broadway"	"27Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1873801	3	1543151	2	000156218024003896	"2024-05-07 19:24:31"	primarydocument.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	2950	0	0	A	2507	D		0	-666	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Alnowaiser Turqi A."	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090355	15	1543151	2	000156218024003895	"2024-05-07 19:23:55"	primarydocument.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	8850	0	0	A	176534	D		0	5	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Thain John A"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1787734	3	1543151	2	000156218024003893	"2024-05-07 19:23:20"	primarydocument.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	8850	0	0	A	20479	D		0	76	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Wynaendts Alexander R"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216519	16	1543151	2	000156218024003892	"2024-05-07 19:22:14"	primarydocument.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	8850	0	0	A	228127	D	Trust	0	4	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Sugar Ronald D"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775396	3	1543151	2	000156218024003891	"2024-05-07 19:21:57"	primarydocument.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	8850	0	0	A	84795	D		0	12	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Martello Wan Ling"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1471619	8	1065088	1	000106508824000086	"2024-05-07 16:27:15"	wk-form4_1715113621.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	49070	49.627	2435197	D	177391	D		0	-22	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Huber Marie Oh"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924012386	"2024-05-07 09:06:31"	form4-05072024_010524.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-06	S	0	147000	447.579	65794069	D	96230308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862130	1	1580560	1	000095017024053973	"2024-05-07 08:19:01"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-03	M	f	107538	0.35	37638	A	2070759	D	"See footnote"	0	5	0	0																					"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	5	1448431	1	000162828024020821	"2024-05-06 21:35:52"	wk-form4_1715045740.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	90000	0	0	A	72846	D		0	-525	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1773461	5	1448431	1	000162828024020819	"2024-05-06 21:34:27"	wk-form4a_1715045619.xml	4/A	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1927	0	0	A	18261	D		0	12	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Silvestro Stephen L"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1865019	2	1662991	2	000166299124000138	"2024-05-06 19:28:20"	wk-form4_1715038091.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-05-03	S	0	175	52.0277	9105	D	211376	D		0	0	0																						"Sezzle Inc."	SEZL	7389	810971660	DE	0004-12-31	73	i	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1788329	3	1309108	1147	000130910824000124	"2024-05-06 17:40:58"	wk-form4_1715031645.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1897	211.01	400286	D	9408	D		0	-17	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1904058	2	1309108	1147	000130910824000123	"2024-05-06 17:40:43"	wk-form4_1715031632.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	683	211.99	144789	D	683	D		0	-50	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Carriedo Carlos"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		0	1	0	0	"COO, International"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1903739	3	1309108	1147	000130910824000122	"2024-05-06 17:40:30"	wk-form4_1715031615.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1200	211.55	253860	D	1909	D		0	-39	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Kimball Jennifer"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1990064	1	1669811	3320	000095017024053687	"2024-05-06 17:12:21"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	19084	63.5816	1213390	D	58983	D		0	-24	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Williams Robert Kirk"	"C/O Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	"Chief People, Admin Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1617890	5	1601548	4	000162828024020690	"2024-05-06 16:42:31"	wk-form4_1715028133.xml	4	2024-05-03	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-05-03	M	0	3506	0	0	A	18899	D		0	23	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Parker Melvin"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230983	12	1601548	4	000162828024020688	"2024-05-06 16:41:22"	wk-form4_1715028052.xml	4	2024-05-03	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-05-03	M	0	3506	0	0	A	41901	D	"See Footnote"	0	9	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Waechter Stephen L"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	7	1601548	4	000162828024020687	"2024-05-06 16:40:12"	wk-form4_1715027998.xml	4	2024-05-03	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-05-03	M	0	3506	0	0	A	38391	D		0	10	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189614	17	1601548	4	000162828024020684	"2024-05-06 16:39:05"	wk-form4_1715027928.xml	4	2024-05-03	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-05-03	M	0	3506	0	0	A	39901	D	"See Footnote"	0	10	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Widman Phillip"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
