acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 17:17:10"	2024-05-17	marketforms-59515.xml	121465924009719	1	1	1	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	11	5	25	S	D	4	397.3331	69394	27572534	110749	168	D	0	1274127	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:21:10"	2024-05-17	wk-form4_1708982083.xml	166299124000154	0	0	1	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SEZL	1	2	2	22	S	D	4	65.9611	22710	1497976	252460	10	D	0	1865019	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0														
"2024-05-21 14:28:31"	2024-05-20	doc4.xml	122520824006278	1	0	1	1383312	"Broadridge Financial Solutions, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BR	1	12	10	29	S	D	4	181.4386	431237	78243057	682308	172	D	0	1731499	"Carey Thomas P"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1														
"2024-05-20 13:47:23"	2023-03-17	form4.xml	148164623000007	1	0	1	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	6	5	145	S	A	4	13.8029	192940	2663139	2165878	10	D	0	1800920	"Barnes Stephen H."	"C/O Accolade, Inc."	"660 West Germantown Pike, Suite 500"	"Plymouth Meeting"	PA	19462		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 21:46:06"	2024-05-17	primarydocument.xml	156218024004175	1	0	1	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	4	4	18	S	D	4	56.5389	1176577	66522398	2051006	135	D	0	1184237	"Khosrowshahi Dara"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 21:00:27"	2024-05-15	ownership.xml	121390024044880	1	0	1	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	6	6	14	S	D	4	3.9316	486545	1912897	432692	-903	D	0	1833556	"Chatterjee Saurav"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 18:08:33"	2023-02-23	ownership.xml	120919123013426	1	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	9	6	34	S	D	4	53.5501	3768880	201824005	8031825	88	D	0	1464929	"Leib Daniel"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 17:56:12"	2024-05-15	wf-form4_167658861135970.xml	161764024000080	1	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	11	9	67	S	D	4	50.5060	765212	38647774	1186239	182	M	0	1833557	"Daimler Susan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Pres of Zillow"		0	0	1	0	0	0	0														
"2024-05-17 17:35:43"	2023-11-16	doc4.xml	120919123055639	0	0	1	1841156	"Paymentus Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAY	1	4	4	9	S	D	4	17.2457	82570	1423975	1174242	8	D	0	1907459	"Gerber Andrew A."	"11605 N. Community House Rd."	"Suite 300"	Charlotte	NC	28277		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-17 16:57:11"	2023-03-06	wk-form4_1686875611.xml	188086423000002	1	0	1	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	7	6	40	S	D	4	20.3041	820152	16652489	9893276	9	D	0	1948725	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1														
"2024-05-17 16:21:45"	2023-12-15	doc4.xml	120919123058947	0	0	1	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	9	7	53	S	D	4	0.5993	9077983	5440329	16181079	128	I	0	1939429	"Aman Todd"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-17 16:20:55"	2023-01-04	doc4.xml	141881223000001	1	0	1	798354	"Fiserv Inc"	7389	WI	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FI	1	6	5	24	S	D	4	106.1975	3559981	378061106	12222804	41	I	0	1654667	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 16:08:29"	2024-05-16	wf-form4_168634114440987.xml	105735224000069	1	0	0	1057352	"Costar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CSGP	1	8	6	16	S	D	4	82.2804	757680	62342195	2474252	44	D	0	1500076	"Saint Frederick G."	"C/o Costar Group, Inc."	"1331 L Street Nw"	Washington	DC	20005		0	1	0	0	"Pres, Marketplaces"		0	0	1	0	0	0	0														
"2024-05-17 16:01:20"	2023-02-15	dp189144_4-peterson.xml	95010323002611	1	0	1	64040	"S&p Global Inc."	7320	NY	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	SPGI	1	8	8	29	S	D	4	387.0326	95912	37121066	262599	58	D	0	1581262	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-16 20:29:58"	2024-05-14	dp198542_4-zeevi.xml	95010324006788	1	0	1	1845815	"Payoneer Global Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYO	1	8	6	42	S	D	4	5.0769	3208146	16287413	9951583	48	D	0	1868879	"Zeevi Avi"	"195 Broadway, 27Th Floor"		"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:09:05"	2024-05-14	wk-form4_1715890131.xml	139388324000090	0	0	0	1393883	"Dhi Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DHX	1	2	1	7	S	D	4	2.5348	20733	52555	449703	5	D	0	1844629	"Swann Kathleen M."	"C/O Dhi Group, Inc."	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:30:49"	2024-05-15	doc4.xml	95017024060764	0	0	1	1794669	"Shift4 Payments, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FOUR	1	4	3	13	S	D	4	67.8954	97500	6619801	1062536	10	D	0	1621493	"Disman Nancy"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 19:20:30"	2024-05-14	rdgdoc.xml	143774924017154	0	0	1	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	5	4	8	S	D	4	118.3607	65628	7767779	1851997	4	I	0	1316774	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:07:56"	2024-03-03	wk-form4_1710537084.xml	149315224008895	1	0	0	1262976	"Cimpress Plc"	2750	L2	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	CMPR	1	4	3	17	S	D	4	93.0291	390445	36322741	2150564	22	I	0	1964743	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1														
"2024-05-15 17:03:49"	2024-05-15	form4.xml	112760224015499	1	0	1	1403161	"Visa Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	V	1	10	8	32	S	D	4	226.5155	641212	145244425	743085	629	D	0	1646987	"Fabara Paul D"	"C/O Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0														
"2024-05-15 16:48:06"	2023-05-11	wf-form4_167882759954717.xml	162828023017683	1	0	1	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	9	8	54	S	D	4	101.0315	246554	24909711	236539	-2462	D	0	1797531	"Williams Anthony P"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-15 16:28:00"	2024-05-13	form4.xml	112760224015454	1	0	1	1210677	"First Advantage Corp"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FA	1	4	3	5	S	D	4	14.6645	221510	3248330	90399280	0	D	0	1865850	"Jaeger Joseph K."	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0														
"2024-05-14 18:00:38"	2024-05-13	primarydocument.xml	156218024004042	0	0	1	1496963	"Squarespace, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SQSP	1	1	0	6	S	D	4	35.8317	282204	10111848	745440	61	D	0	1070890	"Klein Jonathan D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:30:33"	2024-05-10	doc4.xml	114036124025972	1	0	0	1431695	"Olo Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	OLO	1	8	7	31	S	D	4	6.2540	302644	1892739	2452092	14	D	0	1869071	"Panama Diego"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:13:46"	2024-05-13	wk-form4_1715717609.xml	146737324000153	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	13	10	50	S	D	4	312.2714	216661	67657024	516485	72	I	0	1549025	"Pelisson Gilles"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:51:22"	2024-05-10	ownership.xml	95017024058939	1	0	0	1818383	"Mediaalpha, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MAX	1	1	0	2	S	D	4	19.4526	5539800	107763700	3234894	-240	I	0	1829474	"Insignia Capital Partners Gp, L.L.C."	"1333 North California Boulevard, Ste 520"		"Walnut Creek"	CA	94596		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:01:33"	2024-04-01	rdgdoc.xml	194432024000003	0	0	0	1004989	"Spar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SGRP	1	3	0	7	S	D	4	1.7251	1205700	2079937	13539962	10	D	0	1090391	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:12:46"	2024-05-09	form4.xml	112760224014985	0	0	0	1123360	"Global Payments Inc"	7389	GA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GPN	1	6	5	8	S	D	4	122.6359	83443	10233107	735408	13	D	0	1959476	"Carter Andrea M"	"3550 Lenox Road Ne"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-08 17:26:45"	2024-05-06	wk-form4_1715203593.xml	162828024021783	1	0	0	1796209	"Api Group Corp"	7340	D8	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	APG	1	2	0	2	S	D	4	37.2100	275000	10232750	12532825	2	I	0	1093725	"Ashken Ian G H"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:27:15"	2023-06-12	wk-form4_1715113621.xml	197150823000008	1	0	0	1065088	"Ebay Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EBAY	1	5	4	13	S	D	4	47.9651	98931	4745232	399623	33	D	0	1471619	"Huber Marie Oh"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-06 17:40:58"	2024-05-02	wf-form4_167659977868715.xml	130910824000124	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	12	10	30	S	D	4	201.6897	158512	31970231	175297	944	D	0	1788329	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0														
"2024-05-03 16:33:00"	2023-10-02	doc4.xml	120919123052045	1	0	1	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	13	11	86	S	D	4	1.6198	3715541	6018303	23106614	19	D	0	1824038	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-05-03 16:18:07"	2023-06-06	wf-form4_168478828215206.xml	187910123000012	1	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	9	7	22	S	D	4	69.2389	102126	7071097	356840	40	D	0	1776865	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0														
"2024-05-03 16:10:26"	2024-05-01	doc4.xml	141588924012153	1	0	1	1370637	"Etsy Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ETSY	1	8	6	40	S	D	4	97.0471	462061	44841701	276691	-249	D	0	1938056	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-02 17:17:04"	2024-05-01	doc4.xml	122520824005498	0	0	1	771497	"Abm Industries Inc /de/"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABM	1	4	4	12	S	D	4	46.6098	101426	4727450	551800	23	D	0	1711329	"Newborn Andrea R"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1														
"2024-05-02 16:22:22"	2024-05-01	primarydocument.xml	156218024003707	1	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	11	9	70	S	D	4	25.7548	429593	11064071	3164656	16	D	0	1664143	"Gunzburg Janet"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-01 16:14:19"	2024-04-29	wf-form4_167528956309187.xml	180359924000119	1	0	1	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	2	1	6	S	D	4	112.4770	44971	5058201	47220	2000	D	0	1722281	"Twomey Cormac J"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		0	1	0	0	"EVP, Global Ops, Delivery"		0	0	0	0	0	0	1														
"2024-05-01 16:02:35"	2024-04-30	doc4.xml	140819824000094	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	3	3	5	S	D	4	492.6523	15178	7477476	42096	56	D	0	1204559	"Crum Scott A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-30 16:30:23"	2024-03-25	tm249532-1_4seq1.xml	121465924005318	1	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	16	14	79	S	D	4	5.6894	5434922	30921270	107740405	5	D	0	1306507	"Chu Chinh"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:16:18"	2024-04-26	doc4.xml	122520824005392	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	8	8	19	S	D	4	222.4402	302104	67200071	423850	248	D	0	1335111	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-29 12:36:29"	2023-01-26	wk-form4_1686690498.xml	141588923001607	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	10	6	16	S	D	4	34.3968	133686876	4598405283	533832215	33	D	0	1661311	"Krause Kenneth D."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1														
"2024-04-15 13:51:04"	2024-04-05	form4.xml	106299324008402	0	0	0	1641614	"Cpi Card Group Inc."	2750	DE	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	PMTS	1	1	0	1	S	D	4	18.0260	244314	4404004	6314511	4	I	0	1655148	"Parallel49 Equity, Ulc"	"225 East Deerpath Road, Suite 200"		"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
