sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1574049	2	1172222	3	000120919115080717	"2015-11-17 18:12:30"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	S	0	42165	35.5155	1497511	D	161277	I	"See footnote,See"	0	-21	32767	1	0	0	4	9	10	19	32	-3	-5	0	45	37	38	93	319	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115080344	"2015-11-16 17:13:05"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	134042	35.9551	4819494	D	141389	I	"See footnote"	0	-49	32767	0	1	1	7	8	8	19	35	-3	-2	-1	38	36	39	95	315	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115080342	"2015-11-16 17:12:18"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	168648	36.2702	6116897	D	153241	I	"See footnote"	0	-52	32767	0	1	1	7	8	8	19	35	-3	-2	-1	38	36	39	95	315	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115078528	"2015-11-04 18:38:12"	doc4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	85108	35.0151	2980065	D	168153	I	"See footnote"	0	-34	32767	-1	3	3	1	4	-5	14	25	4	4	30	50	55	55	101	333	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115078190	"2015-11-03 18:21:44"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	114892	34.9572	4016303	D	174645	I	"See footnote"	0	-40	32767	2	-1	-1	-1	6	-7	13	26	1	6	25	45	56	49	104	329	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115077860	"2015-11-02 17:27:58"	doc4.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Stock"	2015-10-29	S	0	44133	34.9302	1541575	D	184741	I	"See footnote"	0	-19	32767	2	2	2	8	4	-3	20	28	-1	6	23	37	54	44	104	309	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115077500	"2015-10-30 17:26:56"	doc4.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	S	0	255867	34.9825	8950867	D	188619	I	"See footnote"	0	-58	32767	0	2	2	7	4	2	23	29	-2	11	27	41	60	45	102	316	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115072019	"2015-09-23 18:03:05"	doc4.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	200491	25.2415	5060690	D	211104	I	"See footnote"	0	-49	21552	-1	-2	-2	0	36	55	93	93	-4	-3	9	-4	0	11	67	221	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115071886	"2015-09-22 17:52:08"	doc4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	39985	25.0304	1000841	D	261015	I	"See footnote"	0	-13	22175	-4	-1	-1	-3	28	50	87	88	1	2	11	1	0	23	69	235	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115071682	"2015-09-21 17:02:50"	doc4.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock"	2015-09-17	S	0	193927	25.4195	4929527	D	261415	I	"See footnote"	0	-43	22859	2	-4	-4	-3	23	51	86	87	-1	1	8	3	1	17	62	230	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115071436	"2015-09-18 17:16:13"	doc4.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common Stock"	2015-09-16	S	0	112728	25.0768	2826858	D	263355	I	"See footnote"	0	-30	21426	-2	2	2	-4	20	55	84	86	1	3	11	6	5	19	67	238	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115071176	"2015-09-17 16:49:59"	doc4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	75750	25.2824	1915142	D	264483	I	"See footnote"	0	-22	21037	1	-2	-2	-5	16	50	80	85	0	7	10	7	7	19	64	228	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115067559	"2015-08-24 16:39:32"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	S	0	44648	24.6337	1099845	D	221549	I	"See footnote"	0	-17	30291	-5	0	0	3	9	62	82	98	-9	-7	4	-4	-5	25	50	224	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115067357	"2015-08-21 16:21:33"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	S	0	11400	25.8047	294174	D	224798	I	"See footnote"	0	-5	30226	-5	-6	-6	-3	8	50	72	88	-5	-3	13	2	-1	31	55	240	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115066950	"2015-08-19 17:20:22"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	59267	25.57	1515457	D	225628	I	"See footnote"	0	-21	30919	0	-4	-4	-14	-1	37	53	74	2	7	22	11	1	37	65	253	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115066636	"2015-08-18 17:40:37"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	205015	25.3014	5187167	D	229941	I	"See footnote"	0	-47	30708	-1	0	0	-15	-2	37	47	71	3	9	17	9	2	40	74	265	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115066318	"2015-08-17 17:02:59"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	S	0	235718	25.3568	5977054	D	293324	I	"See footnote"	0	-45	30184	3	-1	-1	-10	-4	39	44	74	0	8	16	8	-1	35	69	251	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115066133	"2015-08-14 17:41:54"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	175000	24.7462	4330585	D	262020	I	"See footnote"	0	-40	29680	0	3	3	-3	-1	43	43	76	2	12	13	9	0	33	71	252	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115065894	"2015-08-13 18:38:18"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	325000	25.475	8279375	D	274757	I	"See footnote"	0	-54	29288	1	0	0	1	-1	44	34	76	5	12	8	9	1	34	74	241	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115049533	"2015-06-03 16:04:19"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	541346	24.5774	13304877	D	298412	I	"See Footnote"	0	-64	32767	-1	-2	-2	-9	-3	-5	51	67	-2	-3	-3	9	28	19	53	305	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000120919115048895	"2015-06-02 16:07:54"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	1500	24.8033	37205	D	511727	I	"See Footnote"	0	0	32767	-2	-1	-1	-9	-2	-5	52	66	-2	0	-2	13	32	23	59	315	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000118143114036575	"2014-11-17 18:44:18"	rrd419042.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	7320	18.4	134688	D	508488	I	"See Footnote"	0	-1	22923	0	3	3	0	25	2	39	92	0	0	9	37	17	23	118	210	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000118143114036454	"2014-11-14 18:15:58"	rrd418958.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	88372	18.2747	1614973	D	510126	I	"See Footnote"	1	-15	22831	1	0	0	1	30	1	40	94	-2	-5	12	32	22	26	113	202	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000118143114036245	"2014-11-12 17:59:05"	rrd418869.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	309280	18.4893	5718366	D	529903	I	"See Footnote"	1	-37	23503	-1	0	0	3	31	5	39	98	0	6	18	38	24	27	120	205	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1574049	2	1172222	3	000118143114036030	"2014-11-10 18:12:06"	rrd418745.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	357393	18.435	6588547	D	599113	I	"See Footnote"	1	-37	23703	1	-1	-1	-1	22	-1	35	93	-3	7	27	36	26	24	124	206	C		0	0000		"Hawaiian Holdings Inc"	HA	4512	710879698	DE	0004-12-31	45	e	"Hirzel Zac"	"C/o Hawaiian Holdings, Inc."	"3375 Koapaka Street, Suite G-350"	Honolulu	HI	96819		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
