sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1796581	1	1109357	1	000110935720000180	"2020-09-02 17:47:18"	edgar.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	6800	38	258400	D	9531	D	"By 401k Plan"	0	-42	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Khouzami Carim V"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO of BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	1	1109357	1	000110935719000055	"2019-07-01 17:07:57"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	2	"Common Stock"	2019-06-28	S	0	31000	47.59	1475290	D	25331	D		0	-55	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1482379	10	1109357	1	000110935719000054	"2019-06-19 16:16:46"	edgar.xml	4	2019-06-18	0	1	0	000000000000000000	2	"Common Stock"	2019-06-18	S	0	54300	49.8226	2705368	D	69513	D		0	-44	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Cornew Kenneth W."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP, Pres, CEO Generation"		0	1	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1740087	1	1109357	1	000110935719000038	"2019-03-14 15:57:34"	edgar.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Common Stock"	2019-03-13	S	0	53800	49.59	2667942	D	45774	D		0	-54	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Nigro Joseph"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP, Chief Fin. Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1586729	3	1109357	1	000110935719000037	"2019-03-05 16:09:28"	edgar.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	17500	48.36	846300	D	50413	D		0	-26	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Aliabadi Paymon"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, Chief Enterprise Risk Ofr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1586729	3	1109357	1	000110935719000036	"2019-02-14 07:16:47"	edgar.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	17500	47.88	837900	D	67913	D		0	-20	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Aliabadi Paymon"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, Chief Enterprise Risk Ofr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	1	1109357	1	000110935718000043	"2018-03-16 12:08:15"	edgar.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	25000	37.94	948500	D	20869	D	"By 401k Plan"	0	-55	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1586729	3	1109357	1	000110935717000088	"2017-12-08 16:56:46"	edgar.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	13334	40.62	541627	D	26786	D		0	-33	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Aliabadi Paymon"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, Chief Enterprise Risk Ofr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935717000087	"2017-11-08 17:05:03"	edgar.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	100000	41.13	4113000	D	296416	D	"By Lizzie Mae, LLC,By Exelon Directors D"	0	-25	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935717000086	"2017-11-03 16:34:56"	edgar.xml	4	2017-11-02	0	1	0	000000000000000000	1	"Common Stock"	2017-11-02	S	0	519316	40.5	21032298	D	396416	D	"By Lizzie Mae, LLC,By Exelon Directors D"	0	-57	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935717000085	"2017-11-01 17:22:48"	edgar.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-30	S	0	193462	40.2622	7789209	D	396416	D	"By Lizzie Mae, LLC,By Exelon Directors D"	1	-33	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935717000084	"2017-10-27 17:23:19"	edgar.xml	4	2017-10-25	0	1	0	000000000000000000	1	"Common Stock"	2017-10-25	S	0	567070	40.1211	22751488	D	396416	D	"By Lizzie Mae, LLC,By Exelon Directors D"	1	-59	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1482379	10	1109357	1	000110935717000071	"2017-09-25 17:21:41"	edgar.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common stock"	2017-09-25	S	0	25000	37.44	936000	D	28363	D		0	-47	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Cornew Kenneth W."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP, Pres, CEO Generation"		0	1	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1586729	3	1109357	1	000110935717000070	"2017-09-11 17:22:12"	edgar.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	13333	38.31	510787	D	40117	D		0	-25	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Aliabadi Paymon"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, Chief Enterprise Risk Ofr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411723	3	1109357	1	000110935717000069	"2017-08-01 10:58:05"	edgar.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	30000	38.5	1155000	D	77835	M	"Held by spouse.,By Stock Deferral Plan"	0	-28	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"O'Brien Denis P."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1448765	5	1109357	1	000110935717000068	"2017-07-28 17:54:40"	edgar.xml	4	2017-07-27	0	1	0	000000000000000000	1	"Common Stock"	2017-07-27	S	0	215669	38.0006	8195549	D	35284	D	"By 401k Plan"	1	-86	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Thayer Jonathan W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1586729	3	1109357	1	000110935717000055	"2017-06-20 10:20:37"	edgar.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Common Stock"	2017-06-19	S	0	13333	37.05	493988	D	53450	D		0	-20	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Aliabadi Paymon"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, Chief Enterprise Risk Ofr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935717000054	"2017-06-13 10:44:04"	edgar.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	465892	36.5214	17015012	D	394327	D	"By Lizzie Mae, LLC,By Exelon Directors D"	1	-54	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425472	3	1109357	1	000110935717000039	"2017-02-21 17:15:02"	edgar.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	5000	35.82	179100	D	9914	D		0	-34	32767	1	-1	-1	2	0				1	2	3	0	14	5	18	15	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Desparte Duane M"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935716000166	"2016-12-13 17:55:31"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	442851	34.8547	15435423	D	391890	D	"By Lizzie Mae, LLC,By Exelon Directors D"	1	-53	32767	3	-1	-1	1	0	3			3	7	6	2	5	4	38	3	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935716000165	"2016-12-09 10:20:26"	edgar.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	68519	33.89	2322109	D	458179	I	"By Lizzie Mae, LLC,By Exelon Directors D"	0	-13	32767	0	2	1	4	3	6			3	2	9	4	3	1	34	2	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	1	1109357	1	000110935716000151	"2016-09-22 17:32:36"	edgar.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	6403	35	224105	D	19143	D	"By 401k Plan"	0	-25	32767	1	-1	-1	-3	-7	2	4		3	4	3	-1	2	2	27	10	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1482379	10	1109357	1	000110935716000149	"2016-07-18 14:51:24"	edgar.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	S	0	30000	36.47	1094100	D	32844	D		0	-48	32767	0	0	0	3	-4	-9	-1		0	0	6	4	7	33	13	19	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Cornew Kenneth W."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP, Pres, CEO Generation"		0	1	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1087426	20	1109357	1	000110935716000135	"2016-05-13 16:47:06"	edgar.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Common Stock"	2016-05-12	S	0	327000	35.3	11543100	D	524746	D	"By Lizzie Mae, LLC,By Exelon Directors D"	0	-38	32767	-1	-1	-1	-2	-2	1	-7		2	3	5	0	18	26	11	8	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Shattuck Mayo A III"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1601193	1	1109357	1	000110935716000114	"2016-02-08 17:29:03"	edgar.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	S	0	5000	32.42	162100	D	25268	D	"By 401k Plan"	0	-17	32767	-2	-1	-1	-5	7	11	14	15	9	17	20	18	14	5	-7	23	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Butler Calvin Jr"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, BGE"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425472	3	1109357	1	000110935716000113	"2016-02-05 11:42:31"	edgar.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common Stock"	2016-02-05	S	0	3000	32.36	97080	D	8281	D		0	-27	32767	0	2	0	-5	6	11	15	15	8	16	16	17	14	4	-7	20	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Desparte Duane M"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425472	3	1109357	1	000110935715000029	"2015-02-27 15:32:53"	edgar.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	3000	33.89	101670	D	5692	D		0	-35	32767	0	0	-3	-3	-5	1	-6	-3	1	3	-6	-7	-3	7	16	20	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Desparte Duane M"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425472	3	1109357	1	000110935714000030	"2014-02-11 16:26:32"	edgar.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	3000	29.39	88170	D	4671	D		0	-39	32767	0	-1	-1	3	4	21	11	23	2	1	6	8	4	-4	-1	-18	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Desparte Duane M"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425472	3	1109357	1	000110935713000060	"2013-05-09 11:37:29"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	S	0	8250	35.65	294113	D	4619	D		0	-64	32767	0	0	0	-1	-11	-13	-19	6	0	-5	-2	5	17	15	-2	-3	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Desparte Duane M"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1448765	4	1109357	1	000110935713000056	"2013-05-02 11:30:48"	edgar.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock"	2013-05-01	S	0	5542	37	205054	D	14159	D	"by 401k Plan"	0	-28	32767	0	-1	-3	-3	-14	-16	-22	2	-2	0	2	9	20	7	0	-3	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Thayer Jonathan W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1411723	1	1109357	1	000110935712000263	"2012-11-21 10:13:10"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	30000	29.06	871800	D	39242	D	"By Stock Deferral Plan,Held by spouse."	0	-43	32767	0	0	-1	3	3	7	23	0	-1	-5	-18	-18	-22	-19	-29	-19	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"O'Brien Denis P."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
