sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1211009	12	1031203	1	000112760212034784	"2012-12-20 17:16:48"	form4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	10000	32.505	325050	A	44925	D		0	29	11155	0	0	0	-3	5	-2	0	15	5	0	1	-1	3	25	27	50	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Strange J Terry"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
7	115	1211009	4	356309	1	000035630912000062	"2012-12-06 16:46:16"	wf-form4_135483036287440.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	M	0	7500	20.99	157425	A	13523	D		0	125	18169	0	0	0	0	-2	11	12	11	2	4	4	-9	-7	1	-7	4	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Strange J Terry"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1211009	4	356309	1	000121100912000001	"2012-01-05 12:34:57"	primary_doc.xml	4	2012-01-04	0	1	0	000000000000000000	0	"Common Stock"	2012-01-04	M	0	2902	0	0	A	6023	D		0	93	21053	0	0	0	-1	-1	-10	-9	-15	-2	1	5	7	16	8	17	41	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Strange J Terry"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1211009	4	356309	1	000121100911000002	"2011-02-11 14:15:36"	primary_doc.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	1451	0	0	A	2467	D		0	143	21775	0	0	1	1	2	12	10	20	-2	-4	-5	-6	-1	9	20	13	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Strange J Terry"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1211009	4	356309	1	000121100910000002	"2010-05-20 16:52:56"	primary_doc.xml	4	2010-05-20	0	1	0	000000000000000000	0	"Common Stock"	2010-05-20	M	0	362	0	0	A	1016	D		0	55	22527	-6	-1	-1	-1	3	7	16	32	0	1	-1	-2	6	6	20	20	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Strange J Terry"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	45	1211009	11	1032033	1	000103203309000037	"2009-10-28 17:44:38"	str392.xml	4	2009-10-26	0	1	0	000000000000000000	0	"Common Stock"	2009-10-26	M	0	6000	5.77	34620	A	15100	D		0	66	32767	-4	2	2	-1	12	2	24	16	-5	14	18	13	19	109	24	-78	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Strange J Terry"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
23	61	1211009	12	1031203	1	000103120308000039	"2008-11-10 16:42:13"	str284.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	10000	9.51	95100	A	18568	D		0	117	6384	-8	-2	-2	-9	12	15	113	200	-1	24	5	-54	-58	-66	-67	-82	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Strange J Terry"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	52	1211009	6	18568	1	000118373304000205	"2004-06-28 15:19:26"	edgar.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Common Stock"	2004-06-25	P	0	4000	43.115	172460	A	13714	D		0	41	0	0																C		0	0000		"Compass Bancshares Inc"	CBSS	6021	630593897	DE	0004-12-31	60	h	"Strange J Terry"	"15 South 20Th Street"		Birmingham	AL	35233		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211009	6	18568	1	000118373304000204	"2004-06-28 15:17:25"	edgar.xml	4/A	2004-06-23	0	0	0	000000000000000000	0	"Common Stock"	2004-06-23	P	0	1000	43.1	43100	A	9714	D		0	11	0	0																C		0	0000		"Compass Bancshares Inc"	CBSS	6021	630593897	DE	0004-12-31	60	h	"Strange J Terry"	"15 South 20Th Street"		Birmingham	AL	35233		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211009	6	18568	1	000118373304000203	"2004-06-24 16:49:15"	edgar.xml	4	2004-04-19	0	0	0	000000000000000000	0	"Common Stock"	2004-06-23	P	0	1000	43.1	43100	A	9714	D		0	11	0																	C		0	0000		"Compass Bancshares Inc"	CBSS	6021	630593897	DE	0004-12-31	60	h	"Strange J Terry"	"15 South 20Th Street"		Birmingham	AL	35233		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
