sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1396876	3	921557	1	000114036111000607	"2011-01-04 14:34:58"	doc1.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-31	P	0	140	23.75	3325	A	6481	D		0	2	737	0	-4	-4	-8	-18	-13	-15	3	-2	0	5	14	12	8	20	-7	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	3	921557	1	000114036110039412	"2010-10-04 10:25:45"	doc1.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-30	P	0	287	21.13	6064	A	6341	D		0	5	602	0	0	3	-2	-5	11	-6	-15	-4	9	8	5	-2	12	14	-26	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St."		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	1	921557	1	000092155710000040	"2010-07-02 09:24:18"	rust063010_ex.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-30	P	0	143	22.4	3203	A	6054	D		0	2	1255	0	-2	0	10	11	-6	8	-9	-6	-3	-3	-3	19	17	0	-7	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	1	921557	1	000092155710000028	"2010-04-02 09:49:10"	rust033110_ex.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-31	P	0	316	18.84	5953	A	5911	D		0	6	759	0	2	3	3	31	19	12	5	3	2	9	16	-2	-3	3	6	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	2	921557	1	000092155710000004	"2010-01-04 13:48:00"	rust123109_ex.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-31	P	0	154	20.6	3172	A	5595	D		0	3	623	0	-1	-9	-13	-23	-5	8	18	4	6	10	10	7	-6	-22	38	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	2	921557	1	000092155709000050	"2009-10-02 08:24:56"	rust093009_ex.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-09-30	P	0	258	19.96	5150	A	5441	D		0	5	1428	0	-1	-1	1	-5	7	1	14	-7	-10	-6	-14	-12	-2	-35	17	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market Street"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	1	921557	1	000092155709000036	"2009-07-02 09:36:13"	rust063009_ex.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-06-30	P	0	135	22.59	3050	A	5183			0	3	1551	0	-4	-4	-5	4	-14	-15	0														"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	1	921557	1	000092155709000028	"2009-04-02 12:17:27"	rust033109_ex.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-31	P	0	418	18.67	7804	A	5048	D		0	9	1444	0	6	5	-2	14	23	6	3	-1	-6	11	16	-26	-37	3	-11	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	1	921557	1	000092155709000002	"2009-01-02 10:32:55"	rust123108_ex.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-31	P	0	121	27.2	3291	A	4630			0	3	1847	0	-4	-4	-2	-32	-26	-17	-22														"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	1	921557	1	000092155708000060	"2008-10-02 15:34:58"	rust093008_ex.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-30	P	0	189	30.32	5730	A	4509	D		0	4	2521	0	-4	-1	-16	-28	-10	-33	-35	-2	11	-2	-7	21	66	80	58	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	1	921557	1	000092155708000058	"2008-10-02 15:32:54"	rust063008rev_ex.xml	4/A	2008-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-30	P	0	130	24.6	3198	A	4320	D		0	3	2521	0	-4	-1	-16	-28	-10	-33	-35	-2	11	-2	-7	21	66	80	58	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	1	921557	1	000092155708000046	"2008-07-02 08:27:06"	rust063008_ex.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-30	P	0	340	24.6	8364	A	4530	D		0	8	1872	0	-1	0	-6	21	19	2	-7	5	-1	4	9	36	56	56	40	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	1	921557	1	000092155708000024	"2008-04-02 14:32:49"	rust033108_ex.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-31	P	0	276	18.88	5211	A	4190	D		0	7	579	0	-2	-4	-6	20	28	48	-1	-2	2	11	21	20	23	-12	6	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	1	921557	1	000092155708000004	"2008-01-02 16:10:09"	rust123107_ex.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-31	P	0	192	16.53	3174	A	3914	D		0	5	408	-6	-2	-2	-6	17	20	62	66	-7	-3	1	0	3	0	-29	-15	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	1	921557	1	000092155707000035	"2007-10-01 16:24:34"	rust092807_ex.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-28	P	0	262	15.84	4150	A	3722	D		0	8	437	2	7	7	11	-3	1	21	81	-1	2	9	-1	-4	-29	-21	-14						"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396876	1	921557	1	000092155707000016	"2007-07-02 16:09:04"	rust062907_ex.xml	4	2007-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-29	P	0	26	16.59	431	A	3460	D		0	1	837	1	1	1	4	-8	-5	-2	51	0	-4	-11	-6	-26	-29	-8	-9	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Rust Michael T"	"601 West Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
