sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1251935	1	946454	3	000110465911049249	"2011-08-29 17:07:48"	a4.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	S	0	5000	3.8	19000	D	26820	D		1	-16	467	4	-2	-2	-8	-19	-14	28	12	3	-2	6	-11	-34	-48	-53	41	C		0	0000		"Ballantyne Strong, Inc."	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	4	946454	3	000110465911048795	"2011-08-25 19:46:08"	a4.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	S	0	45000	3.74178	168380	D	31820	D		1	-59	478	3	1	1	3	-15	-9	36	18	-7	-4	4	-14	-38	-50	-50	40	C		0	0000		"Ballantyne Strong, Inc."	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"	"4350 McKinley St"		Omaha	NE	68112		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	3	946454	3	000110465911048549	"2011-08-24 17:10:38"	a4.xml	4	2011-08-22	0	1	0	000000000000000000	0	"Common Stock"	2011-08-22	M	0	50000	0.62	31000	A	76820	D		0	186	462	-1	3	3	6	-14	-8	41	24	-4	-2	0	-18	-34	-48	-50	38	C		0	0000		"Ballantyne Strong, Inc."	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"	"4350 McKinley St"		Omaka	NE	68112		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	2	946454	3	000117911011005377	"2011-03-23 17:10:37"	edgar.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	S	0	13129	6.45246	84714	D	26820	D		0	-33	1094	-5	6	6	15	6	-20	-42	-17	0	-3	-9	-18	-14	-23	36	242	C		0	0000		"Ballantyne Strong, Inc."	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"	"4350 McKinley Street"		Omaha	NE	68112		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	1	946454	2	000110465906055451	"2006-08-16 10:19:29"	a4.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	50000	4.21	210500	D	3000	D		0	-94	107	0	2	0	4	3	-1	24	32	1	-10	-8	13	0	1	3	25	C		0	0000		"Ballantyne of Omaha Inc"	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	1	946454	2	000110465905038913	"2005-08-12 12:26:46"	a4.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	S	0	4444	4.21286	18722	D	3000	D		0	-60	127	0	0	0	1	12	9	5	2	1	3	1	8	5	-20	20	198	C		0	0000		"Ballantyne of Omaha Inc"	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	1	946454	2	000110465905023920	"2005-05-16 17:30:53"	a4.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock"	2005-05-12	M	0	17325	2.5	43313	A	7444	D		1	-175	109	0	2	2	1	1	5	13	4	-1	-5	-4	-6	-20	23	47	236	C		0	0000		"Ballantyne of Omaha Inc"	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	1	946454	2	000110465905023920	"2005-05-16 17:30:53"	a4.xml	4	2005-05-12	0	1	0	000000000000000000	1	"Common Stock"	2005-05-12	S	0	17325	4.06114	70359	D	7444	D		1	-70	109	0	2	2	1	1	5	13	4	-1	-5	-4	-6	-20	23	47	236	C		0	0000		"Ballantyne of Omaha Inc"	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	1	946454	2	000110465905017935	"2005-04-25 17:27:54"	a4.xml	4	2005-04-21	0	1	0	000000000000000000	0	"Common Stock"	2005-04-21	M	0	17325	2.5	43313	A	7444	D		1	-175	108	2	1	1	-5	0	0	18	-7	-3	2	-5	-9	-21	33	64	392	C		0	0000		"Ballantyne of Omaha Inc"	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	1	946454	2	000110465905017935	"2005-04-25 17:27:54"	a4.xml	4	2005-04-21	0	1	0	000000000000000000	1	"Common Stock"	2005-04-21	S	0	17325	4.04108	70012	D	7444	D		1	-70	108	2	1	1	-5	0	0	18	-7	-3	2	-5	-9	-21	33	64	392	C		0	0000		"Ballantyne of Omaha Inc"	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	1	946454	2	000110465905004425	"2005-02-07 21:50:17"	a4.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	S	0	1525	5.76	8784	D	7444	D		0	-17	650	0	-4	-4	-12	-27	-28	-30	-26	7	15	12	30	77	63	95	785	C		0	0000		"Ballantyne of Omaha Inc"	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	1	946454	2	000110465905004422	"2005-02-07 21:48:18"	a4.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	2700	5.6863	15353	D	8969	D		0	-23	650	0	-4	-4	-12	-27	-28	-30	-26	7	15	12	30	77	63	95	785	C		0	0000		"Ballantyne of Omaha Inc"	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	1	946454	2	000110465905004419	"2005-02-07 21:45:50"	a4.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	3400	5.70824	19408	D	11669	D		0	-23	650	0	-4	-4	-12	-27	-28	-30	-26	7	15	12	30	77	63	95	785	C		0	0000		"Ballantyne of Omaha Inc"	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	1	946454	2	000110465905004418	"2005-02-07 21:43:36"	a4.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	3000	5.709	17127	D	15069	D		0	-17	650	0	-4	-4	-12	-27	-28	-30	-26	7	15	12	30	77	63	95	785	C		0	0000		"Ballantyne of Omaha Inc"	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	1	946454	2	000110465905004416	"2005-02-07 21:41:45"	a4.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	17325	2.5	43313	A	18069	D		0	2329	650	0	-4	-4	-12	-27	-28	-30	-26	7	15	12	30	77	63	95	785	C		0	0000		"Ballantyne of Omaha Inc"	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	1	946454	2	000110465905004416	"2005-02-07 21:41:45"	a4.xml	4	2005-02-03	0	1	0	000000000000000000	1	"Common Stock"	2005-02-03	S	0	6700	5.65162	37866	D	18069	D		0	-27	650	0	-4	-4	-12	-27	-28	-30	-26	7	15	12	30	77	63	95	785	C		0	0000		"Ballantyne of Omaha Inc"	BTN	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	1	946454	1	000110465903029006	"2003-12-19 21:05:56"	a4.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Common Stock"	2003-12-18	S	0	12000	2.41583	28990	D	7444	D		0	-62	0																	C		0	0000		"Ballantyne of Omaha Inc"	BTNE	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1251935	1	946454	1	000110465903027644	"2003-12-02 19:42:04"	a4.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	P	0	2000	0.43	860	A	19444	D		0	11	0																	C		0	0000		"Ballantyne of Omaha Inc"	BTNE	3861	470587703	DE	0004-12-31	38	d	"Boegner Ray"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
