sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1522051	3	1993004	1	000199300424000046	"2024-05-08 10:50:58"	wk-form4_1715179848.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1565	51.1496	80049	D	32794	D		0	-5	0	0																					"Northwestern Energy Group, Inc."	NWE	4931	932020320	DE	0004-12-31	49	e	"Hines John D"	"208 N. Montana Avenue, Suite 205"		Helena	MT	59601		0	1	0	0	"VP - Energy Supply, MT Gov"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1634403	4	1993004	1	000199300424000042	"2024-05-03 11:49:09"	wk-form4_1714751340.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	687	51.3	35243	D	10640	D		0	-6	0	0																					"Northwestern Energy Group, Inc."	NWE	4931	932020320	DE	0004-12-31	49	e	"Ide Britt E"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1377477	10	788784	1	000122520824005497	"2024-05-02 17:13:39"	doc4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1374	69.5534	95566	D	150973	D		0	-1	0																						"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Larossa Ralph A"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1676145	2	811156	1	000167614524000003	"2024-05-02 16:46:19"	wk-form4_1714682761.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	2000	61.1037	122207	D	97682	D		0	-2	0																						"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Rich Brian F"	"One Energy Plaza"		Jackson	MI	49201		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1592298	9	1004980	1	000100498024000058	"2024-05-01 16:17:37"	wk-form4_1714594641.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	59000	17.08	1007720	D	1515777	I	"Held by Patricia K. Poppe Revocable Livi"	0	-4	0																						"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Poppe Patricia K"	"C/O Pg&E Corporation"	"300 Lakeside Drive"	Oakland	CA	94612		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1335071	5	1993004	1	000007308824000083	"2024-05-01 13:08:32"	wk-form4_1714583302.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1350	50.75	68513	D	31814	D		0	-4	0	0																					"Northwestern Energy Group, Inc."	NWE	4931	932020320	DE	0004-12-31	49	e	"Schroeppel Bobbi L"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		0	1	0	0	"VP - HR, Cust Care, Corp Comm"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1768709	1	788784	1	000122520824005175	"2024-04-23 16:12:21"	doc4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	200	65.78	13156	D	36959	D	"By 401(k)"	0	-1	0																						"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1377477	10	788784	1	000122520824004729	"2024-04-02 14:07:04"	doc4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1374	66.3694	91192	D	152347	D		0	-1	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Larossa Ralph A"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861636	1	1772695	1	000160882824000018	"2024-03-26 13:04:07"	wk-form4_1711472636.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	1086	5.75	6245	D	29709	D	"By Spouse"	0	-4	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Hultberg Kelsey"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000160882824000016	"2024-03-26 13:01:58"	wk-form4_1711472508.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	2917	5.8	16919	D	55851	D		0	-5	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000160882824000014	"2024-03-26 12:59:47"	wk-form4_1711472377.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	6710	5.89	39522	D	144529	D	"By Trust"	0	-4	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000160882824000011	"2024-03-26 12:56:37"	wk-form4_1711472188.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	7409	5.89	43639	D	67579	D		0	-10	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1768709	1	788784	1	000122520824004407	"2024-03-22 15:56:15"	doc4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	200	64.2	12840	D	37162	D	"By 401(k)"	0	-1	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Chernick Rose M"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1770544	1	1111711	5	000112760224010616	"2024-03-19 16:22:42"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	950	26.456	25133	D	28526	D		0	-3	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Gode Gunnar"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1959646	1	788784	1	000122520824004260	"2024-03-15 15:59:43"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	4800	64.18	308064	D	31122	D		0	-13	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Thigpen Richard T"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"SVP Corporate Citizenship"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1305084	3	1002910	1	000100291024000082	"2024-03-14 16:33:20"	wk-form4_1710448389.xml	4	2024-03-14	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-03-14	S	0	2330	71.26	166036	D	59410	D	"By 401(K)"	0	-4	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Schukar Shawn E"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Chmn & President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1964170	1	1772695	1	000177269524000044	"2024-03-12 15:54:44"	wk-form4_1710273255.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	9500	5.31	50445	D	14007	D		0	-40	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Mathews Paul S"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000177269524000042	"2024-03-12 15:53:12"	wk-form4_1710273182.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	9539	5.48	52274	D	52304	D		0	-15	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861636	1	1772695	1	000177269524000040	"2024-03-12 15:51:52"	wk-form4_1710273103.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	7025	5.33	37443	D	27614	D	"By Spouse"	0	-20	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Hultberg Kelsey"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1964359	1	1772695	1	000177269524000038	"2024-03-12 15:49:48"	wk-form4_1710272974.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	8501	5.62	47776	D	16500	D		0	-34	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Searle David"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks."		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269524000036	"2024-03-12 15:48:17"	wk-form4_1710272877.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	10862	5.57	60501	D	134365	D	"By Trust"	0	-7	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000177269524000034	"2024-03-12 15:46:17"	wk-form4_1710272768.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	15262	5.58	85162	D	61008	D		0	-20	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269524000032	"2024-03-12 15:44:27"	wk-form4_1710272648.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	35126	5.72	200921	D	439511	D	"See Footnote"	0	-7	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1574064	2	1772695	1	000177269524000016	"2024-03-08 21:51:32"	wk-form4_1709952683.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	12994	6.21	80693	D	0	D		0	-100	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lynch Jack O. III"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1638426	6	1111711	5	000112760224009009	"2024-03-07 16:16:16"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	37490	26.78	1003982	D	198326	D	401(k)	0	-16	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Brown Donald Eugene"	"Nisource Inc."	"801 E. 86Th Avenue"	Merrillville	IN	46410		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1933743	1	1111711	5	000112760224009008	"2024-03-07 16:12:42"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	11141	26.655	296963	D	23720	D		0	-32	0																						"Nisource Inc."	NI	4931	352108964	DE	0004-12-31	49	e	"Berman Melanie B."	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1377477	10	788784	1	000122520824003721	"2024-03-05 18:40:36"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-04	S	0	1374	63.0003	86562	D	153721	D		0	-1	0																						"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Larossa Ralph A"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1646760	7	783325	3	000010781524000105	"2024-03-04 20:01:27"	wk-form4_1709600476.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	2830	78.886	223247	D	52023	D	ERSP	0	-5	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Lauber Scott J"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195320	13	783325	3	000010781524000104	"2024-03-04 20:00:06"	wk-form4_1709600397.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	37180	78.6876	2925605	D	291752	D	ERSP	0	-11	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Klappa Gale E"	"231 W. Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1640852	4	1002910	1	000100291024000076	"2024-03-04 17:39:31"	wk-form4_1709591957.xml	4	2024-02-29	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2024-03-04	S	0	1630	70.7	115241	D	49438	D	"By 401(K)"	0	-3	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Lindgren Mark C"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"EVP & Chief HR Officer of Sub"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190099	9	1002910	1	000100291024000075	"2024-03-04 17:39:13"	wk-form4_1709591916.xml	4	2024-02-29	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2024-03-04	S	0	7270	70.7	513989	D	248379	D	"By 401(K)"	0	-3	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Lyons Martin J"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1959646	1	788784	1	000122520824003344	"2024-03-01 15:44:44"	doc4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	5586	62.99	351837	D	34245	D		0	-14	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Thigpen Richard T"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"SVP Corporate Citizenship"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1377477	10	788784	1	000122520824003343	"2024-03-01 15:44:41"	doc4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	2748	63.0158	173167	D	148141	D		0	-2	0	0																					"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Larossa Ralph A"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1634403	4	1993004	1	000007308824000022	"2024-02-27 16:11:31"	wk-form4_1709068255.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	687	48.24	33141	D	10505	D		0	-6	0																						"Northwestern Energy Group, Inc."	NWE	4931	932020320	DE	0004-12-31	49	e	"Ide Britt E"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
