sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1937256	1	712534	2	000071253423000193	"2023-07-31 14:52:02"	wk-form4_1690829513.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	458	32.1576	14728	A	2887	I	"Spouse IRA"	0	19	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sondhi Jason R"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300163	3	712534	2	000071253423000114	"2023-04-06 16:34:23"	wf-form4_168081324881610.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	1500	17.29	25935	A	35097	D		0	4	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Schalliol Charles E"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180886	12	712534	2	000071253423000071	"2023-03-20 16:53:45"	wf-form4_167934561469163.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	1500	17.29	25935	A	47222	D		0	3	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Wojtowicz Jean L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1518499	2	712534	2	000071253423000069	"2023-03-07 13:48:49"	wf-form4_167821491587145.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	3000	19.47	58410	A	45010	D		0	7	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Lehman Gary"	"200 E Jackson St"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1518499	2	712534	2	000071253423000069	"2023-03-07 13:48:49"	wf-form4_167821491587145.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	1465	40.09	58732	D	45010	D		0	-3	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Lehman Gary"	"200 E Jackson St"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1552134	1	712534	2	000071253423000062	"2023-02-22 15:25:22"	wf-form4_167709750380778.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	1500	17.29	25935	A	20739	D		0	8	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300163	3	712534	2	000071253422000247	"2022-10-31 17:03:42"	wf-form4_166725020699311.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	24523	44.2502	1085150	D	32020	D		0	-43	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Schalliol Charles E"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253422000246	"2022-10-31 17:03:23"	wf-form4_166725018799315.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	3174	44.29	140576	D	25492	D	"401(k) Plan"	0	-11	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1736608	3	712534	2	000071253422000111	"2022-05-23 17:42:03"	wf-form4_165334210712061.xml	4	2022-05-18	0	0	0	000000000000000000	0	Common	2022-05-18	S	0	12400	38.5458	477968	D	159593	D	"By Spouse"	1	-7	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fehring Patrick J."	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253422000094	"2022-05-03 16:41:28"	wf-form4_165161046813221.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	12	40.19	500	A	51125	D		0	0	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253422000083	"2022-04-04 17:03:44"	wf-form4_164910620870116.xml	4	2022-03-31	0	0	0	000000000000000000	1	"Common Stock"	2022-04-01	P	0	12	41.97	500	A	51113	D		0	0	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180886	12	712534	2	000071253422000080	"2022-04-04 17:01:31"	wf-form4_164910607081008.xml	4	2022-03-31	0	1	0	000000000000000000	1	"Common Stock"	2022-04-04	M	0	1500	12.46	18690	A	42808	D		0	4	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Wojtowicz Jean L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1552134	1	712534	2	000071253422000060	"2022-03-29 12:11:33"	wf-form4_164857027793797.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	1500	12.46	18690	A	17151	D		0	10	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300163	3	712534	2	000071253422000048	"2022-03-16 17:11:03"	wf-form4_164746503508497.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	1500	12.46	18690	A	54345	D		0	3	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Schalliol Charles E"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253422000046	"2022-03-02 13:21:15"	wf-form4_164624525003540.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	12	43.1	500	A	50346	D		0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253422000035	"2022-02-02 10:03:28"	wf-form4_164381419370407.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	P	0	12	42.73	500	A	50334	D		0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253422000024	"2022-01-04 15:03:29"	wf-form4_164132659645552.xml	4	2021-12-31	0	0	0	000000000000000000	1	"Common Stock"	2022-01-03	P	0	12	41.94	500	A	50322	D		0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1608347	1	712534	2	000071253421000335	"2021-12-10 10:57:06"	wf-form4_163915181337373.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	3155	40.34	127273	D	25234	D	"401(k) Plan"	0	-11	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fluhler Stephan"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CIO	"Senior Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000333	"2021-12-02 12:47:22"	wf-form4_163846722862868.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	12	40.654	500	A	49544	D		0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000316	"2021-11-02 14:14:48"	wf-form4_163587686345146.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	12	42.068	500	A	49531	D		0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000303	"2021-10-04 16:06:26"	wf-form4_163337796517032.xml	4	2021-09-30	0	0	0	000000000000000000	1	"Common Stock"	2021-10-01	P	0	12	42.128	500	A	49520	D		0	0	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000265	"2021-09-02 11:53:13"	wf-form4_163059798190390.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	12	41.166	500	A	48728	D		0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000222	"2021-08-03 16:34:33"	wf-form4a_162802285835977.xml	4/A	2021-06-30	0	0	0	000000000000000000	1	"Common Stock"	2021-07-01	P	0	12	42.258	500	A	48704	D		0	0	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000220	"2021-08-03 16:21:05"	wf-form4_162802198778049.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	12	40.552	500	A	48716	D		0	0	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000195	"2021-07-02 16:46:41"	wf-form4_162525877545126.xml	4	2021-06-30	0	0	0	000000000000000000	1	"Common Stock"	2021-07-01	P	0	12	42.258	500	A	48507	D		0	0	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000171	"2021-06-02 12:05:35"	wf-form4_162264992146850.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	11	45.856	500	A	47945	D		0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180886	12	712534	2	000071253421000169	"2021-05-28 12:29:13"	wf-form4_162221933833066.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	1500	9.02	13530	A	38329	D		0	4	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Wojtowicz Jean L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1170817	14	712534	2	000071253421000167	"2021-05-27 11:41:01"	wf-form4_162213003552094.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	8090	45.36	366969	D	84721	D	"401(k) Plan,Spouse IRA"	0	-9	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Hardwick Mark K"	"200 E Jackson Street"		Muncie	IN	47305		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1552134	1	712534	2	000071253421000165	"2021-05-14 09:55:22"	wf-form4_162100050766586.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	1100	46.04	50644	D	14195	D		0	-7	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Becher Michael R"	"200 East Jackson St."		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000151	"2021-05-04 15:35:21"	wf-form4_162015690142851.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	11	46.816	500	A	47934	D		0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000137	"2021-04-05 13:59:53"	wf-form4a_161764555037202.xml	4/A	2021-03-31	0	0	0	000000000000000000	1	"Common Stock"	2021-04-01	P	0	11	47.074	500	A	47923	D		0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000121	"2021-04-02 17:57:46"	wf-form4_161740061139893.xml	4	2021-03-31	0	0	0	000000000000000000	1	"Common Stock"	2021-04-01	P	0	11	47.074	500	A	47923	D		0	0	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1518499	2	712534	2	000071253421000092	"2021-03-22 16:51:04"	wf-form4_161644623155376.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	3000	10.74	32220	A	42289	D		0	8	0																	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Lehman Gary"	"200 E Jackson St"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1518499	2	712534	2	000071253421000092	"2021-03-22 16:51:04"	wf-form4_161644623155376.xml	4	2021-03-18	0	1	0	000000000000000000	2	"Common Stock"	2021-03-18	S	0	3000	48.382	145146	D	42289	D		0	-7	0																	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Lehman Gary"	"200 E Jackson St"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723171	1	712534	2	000071253421000090	"2021-03-18 17:02:27"	wf-form4_161610132636987.xml	4	2021-03-18	0	0	0	000000000000000000	0	Common	2021-03-18	S	0	9000	50	450000	D	27023	D		0	-25	0																	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Marhenke Michael C"	"200 East Jackson St"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300163	3	712534	2	000071253421000088	"2021-03-11 17:01:09"	wf-form4_161550003267090.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	1500	9.02	13530	A	50393	D		0	3	0																	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Schalliol Charles E"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341793	5	712534	2	000071253421000083	"2021-03-03 14:40:09"	wf-form4_161480039596620.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	12	43.286	500	A	47272	D		0	0	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Sherman Patrick A"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
