sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1076354	6	20232	3	000114036113012971	"2013-03-18 16:32:12"	doc1.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	P	0	30000	1.25	37500	A	160679	D		0	23	0																	C		0	0000		"Chyron Corp"	CHYR	3861	112117385	NY	0004-12-31	38	d	"Ogden Roger"	"C/o Chyron Corporation"	"5 Hub Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1076354	6	20232	3	000114036113001080	"2013-01-04 16:07:15"	doc1.xml	4	2013-01-03	0	1	0	000000000000000000	0	"Common Stock"	2013-01-04	M	0	36269	0	0	A	130679	D		0	38	0																	C		0	0000		"Chyron Corp"	CHYR	3861	112117385	NY	0004-12-31	38	d	"Ogden Roger"	"C/o Chyron Corporation"	"5 Hub Drive"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1076354	4	20232	3	000114036112010534	"2012-02-24 10:36:56"	doc1.xml	4	2012-01-02	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	26134	0	0	A	94410	D		0	38	15	0	-2	-5	-5					-1	2	28	23	31	-12	-30	-16	C		0	0000		"Chyron Corp"	CHYR	3861	112117385	NY	0004-12-31	38	d	"Ogden Roger"	"5 Hub Drive"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
18	119	1076354	5	1034669	1	000120919111031627	"2011-05-27 17:07:54"	doc4.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	1000	26.025	26025	A	1733	D		0	136	900	3	7	7	-1	9	-6	1		5	4	-10	-8	2	40	82	123	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Ogden Roger"	"C/o Fisher Communications, Inc."	"140 Fourth Ave. N., Suite 500"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
11	9	1076354	4	20232	3	000114036111030004	"2011-05-26 13:26:11"	doc1.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	5000	2.281	11405	A	68276	D		0	8	19	0	0	3	2	7	2	-31		-7	-3	-5	-1	-23	8	3	47	C		0	0000		"Chyron Corp"	CHYR	3861	112117385	NY	0004-12-31	38	d	"Ogden Roger"	"5 Hub Drive"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1076354	4	20232	3	000114036111001063	"2011-01-05 10:14:43"	doc1.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-04	M	0	27676	0	0	A	63276	D		0	78	31	0	0	1	13	37	3	1	-32	0	-8	8	21	33	18	13	31	C		0	0000		"Chyron Corp"	CHYR	3861	112117385	NY	0004-12-31	38	d	"Ogden Roger"	"5 Hub Drive"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1076354	4	20232	3	000114036110044792	"2010-11-10 14:47:19"	doc1.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	P	0	10100	1.8937	19126	A	35600	D		0	40	16	0	11	1	0	4	63	16	-19	2	17	14	8	14	-6	8	-12	C		0	0000		"Chyron Corp"	CHYR	3861	112117385	NY	0004-12-31	38	d	"Ogden Roger"	"5 Hub Drive"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1076354	2	20232	3	000002023208000103	"2008-11-14 12:36:24"	ro111208.xml	4	2008-11-12	0	1	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	25000	1.75	43750	A	25000	D		0	32767	89	0	7	7	-14	10	-27	-20	1	-16	-26	-28	-59	-73	-70	-68	-48	C		0	0000		"Chyron Corp"	CHYR	3861	112117385	NY	0004-12-31	38	d	"Ogden Roger"	"Gannett Co Inc"	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
18	8	1076354	3	832428	1	000120919108041469	"2008-07-07 10:58:30"	doc4.xml	4	2008-07-01	0	0	0	000000000000000000	2	"Class A Common Shares, $.01 par value per share"	2008-07-01	P	0	1100	3.05	3355	A	1160	D		1	1833	20206	0	5	13	10	-25	-16	-73	-76	-8	-13	-18	-21	-11	-11	-17	-10	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Ogden Roger"	"312 Walnut Street, 28Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1076354	9	39899	2	000112329206000531	"2006-09-01 11:17:24"	edgar.xml	4	2006-08-30	0	1	0	000000000000000000	0	"Common Stock"	2006-08-30	M	0	4600	48.44	222824	A	1532	D	"By 401(k)"	0	-150	0	0																C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Ogden Roger"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres, CEO-Gannett Broadcasting"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1076354	9	39899	2	000112329206000531	"2006-09-01 11:17:24"	edgar.xml	4	2006-08-30	0	1	0	000000000000000000	1	"Common Stock"	2006-08-30	S	0	4600	57	262200	D	1532	D	"By 401(k)"	0	-75	0	0																C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Ogden Roger"	"Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"Pres, CEO-Gannett Broadcasting"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
