sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1667348	1	851968	1	000085196818000126	"2018-12-03 14:49:47"	edgardoc.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	10000	127.477	1274765	A	1778017	I	"Floorenter NV,Enterhold SA"	0	1	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196818000113	"2018-11-01 10:31:31"	edgardoc.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	P	0	250000	118.415	29603825	A	1768017	I	"Floorenter NV,Enterhold SA"	0	16	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196818000105	"2018-08-15 16:52:46"	edgardoc.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	10000	181	1810000	A	1518017	I	"Floorenter NV,Enterhold SA"	0	1	0																	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196818000104	"2018-08-10 15:55:45"	edgardoc.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	25000	184.803	4620068	A	1508017	I	"Floorenter NV,Enterhold SA"	0	2	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196818000100	"2018-08-03 14:06:33"	edgardoc.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	0	25000	183.447	4586185	A	1483017	I	"Floorenter NV,Enterhold SA"	0	2	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196818000097	"2018-07-30 11:28:14"	edgardoc.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	P	0	50000	183.021	9151068	A	1458017	I	"Floorenter NV,Enterhold SA"	1	4	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196818000082	"2018-05-17 15:46:59"	edgardoc.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	47843	209.053	10001699	A	1408017	I	"Floorenter NV,Enterhold SA"	0	4	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196818000081	"2018-05-16 14:35:07"	edgardoc.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	25912	209.892	5438722	A	1360174	I	"Floorenter NV,Enterhold SA"	0	2	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196818000080	"2018-05-11 09:33:30"	edgardoc.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	10046	209.819	2107841	A	1334262	I	"Floorenter NV,Enterhold SA"	0	1	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1667348	1	851968	1	000085196818000076	"2018-05-02 16:52:53"	edgardoc.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	66199	209.08	13840897	A	1324216	I	"Floorenter NV,Enterhold SA"	1	5	0																	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Balcaen Filip"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
