sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1199611	2	886137	5	000112760213002739	"2013-01-25 17:21:53"	form4.xml	4	2013-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-01-23	M	0	31500	5.65	177975	A	88811	D		0	55	23050	1	0	0	2	-2	6	21	41	2	6	-5	-6	-13	-11	-11	16	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	4	000112760212013826	"2012-04-13 17:54:39"	form4.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-26	M	0	3576	0	0	A	80947	D		0	5	32767	-1	-1	-1	3	2	-3	2	-9	-2	0	-12	-11	10	2	6	22	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	4	000112760211028117	"2011-11-01 14:21:12"	form4.xml	4	2011-10-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-10-28	S	0	450	21.25	9563	D	80893	D		0	-1	20285	0	0	3	1	5	7	15	8	-1	-1	-4	3	0	-6	33	103	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	4	000112760211028117	"2011-11-01 14:21:12"	form4.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-28	M	0	450	17.625	7931	A	80893	D		0	1	20285	0	0	3	1	5	7	15	8	-1	-1	-4	3	0	-6	33	103	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	2	000112760211012492	"2011-04-05 17:36:31"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-04-01	S	0	21000	20.0771	421620	D	80327	D		0	-21	18493	3	-1	-1	1	5	10	-6	9	0	8	12	15	14	39	16	173	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	2	000112760211012492	"2011-04-05 17:36:31"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-04-01	M	0	21000	8.155	171255	A	80327	D		0	35	18493	3	-1	-1	1	5	10	-6	9	0	8	12	15	14	39	16	173	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	2	000112760211011443	"2011-03-30 20:42:30"	form4.xml	4	2011-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-30	S	0	14000	19.6557	275180	D	80327	D		0	-15	18423	3	1	1	4	10	11	11	31	4	11	7	16	13	35	20	203	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	2	000112760211011443	"2011-03-30 20:42:30"	form4.xml	4	2011-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-30	M	0	14000	3.995	55930	A	80327	D		0	21	18423	3	1	1	4	10	11	11	31	4	11	7	16	13	35	20	203	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	2	000119763006000052	"2006-10-24 10:27:51"	doc.xml	4	2006-10-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-10-20	M	0	18000	0.5	9000	A	23126	D		0	351	5075	0	-1	-2	0	8	-3	3	-70	-2	0	4	4	9	-19	-17	-18	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	2	000119763005000018	"2005-01-20 13:22:27"	c0001199611d20050120f4f.xml	4	2005-01-18	0	1	0	000000000000000000	4	"Class A Common Stock"	2005-01-18	S	0	34400	20	688000	D	4000	D		0	-90	11975	0	-1	-2	-1	1	4	-7	-10	0	0	7	11	25	44	24	253	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	2	000119763005000018	"2005-01-20 13:22:27"	c0001199611d20050120f4f.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-01-18	M	0	34400	4.32858	148903	A	4000	D		0	-113	11975	0	-1	-2	-1	1	4	-7	-10	0	0	7	11	25	44	24	253	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	1	000119763004000026	"2004-01-30 09:35:55"	c0001199611d20040130f4f.xml	4	2004-01-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-01-28	S	0	8500	33	280500	D	2000	D		0	-81	32767	0	3	3	0	9	1	-14	19	2	3	5	11	9	51	193	121	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	1	000119763004000026	"2004-01-30 09:35:55"	c0001199611d20040130f4f.xml	4	2004-01-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-01-28	M	0	8500	21.5	182750	A	2000	D		0	-131	32767	0	3	3	0	9	1	-14	19	2	3	5	11	9	51	193	121	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	1	000119763004000011	"2004-01-15 09:39:17"	c0001199611d20040115f4f.xml	4	2004-01-13	0	0	0	000000000000000000	1	"Class A Common Stock"	2004-01-13	S	0	10000	32	320000	D	2000	D		0	-83	32767	0	0	1	3	8	16	-13	24	3	9	7	1	9	33	195	118	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	1	000119763004000011	"2004-01-15 09:39:17"	c0001199611d20040115f4f.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-01-13	M	0	10000	14.4528	144528	A	2000	D		0	-125	32767	0	0	1	3	8	16	-13	24	3	9	7	1	9	33	195	118	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	1	000119763003000172	"2003-10-09 11:20:54"	c0001199611d20031009f4f.xml	4	2003-10-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-10-07	S	0	11650	28.45	331443	D	2000	D		0	-85	26805	0	1	1	0	11	10	31	9	4	9	2	7	22	79	284	158	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	1	000119763003000172	"2003-10-09 11:20:54"	c0001199611d20031009f4f.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-10-07	M	0	11650	9.26039	107884	A	2000	D		0	-121	26805	0	1	1	0	11	10	31	9	4	9	2	7	22	79	284	158	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	1	000119763003000159	"2003-09-29 11:02:58"	c0001199611d20030929f4f.xml	4	2003-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-26	M	0	3600	7.99	28764	A	2000	D		0	-225	32767	0	-4	-3	2	10	9	39	12	-3	-1	8	6	25	79	186	192	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1199611	2	886137	1	000119763003000159	"2003-09-29 11:02:58"	c0001199611d20030929f4f.xml	4	2003-09-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-09-26	S	0	3600	28.45	102420	D	2000	D		0	-64	32767	0	-4	-3	2	10	9	39	12	-3	-1	8	6	25	79	186	192	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Marchetti Michael L"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
