acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 16:14:46"	2024-05-01	wk-form4_1714767277.xml	84263324000055	0	0	0	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	0	1	S	D	4	26.0120	4000	104048	16488	32	D	0	1761809	"Greene Jeffrey M"	"4990 Olde Towne Way"		Marietta	GA	30068		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 09:54:42"	2024-03-22	wk-form4_1711127137.xml	7628224000023	0	0	0	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	0	2	S	D	4	26.8079	7849	210415	20525	62	D	0	1753855	"Hanna Howard W IV"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 13:31:39"	2024-02-22	wk-form4_1708972290.xml	110465724000025	0	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	1	1	S	D	4	132.5960	2000	265192	12947	18	D	0	1688289	"Chadwick Shelly Marie"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1														
"2023-12-14 16:47:59"	2023-12-13	wk-form4_1702590468.xml	7628223000122	0	0	0	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	1	1	S	D	4	24.3909	6500	158541	180060	4	D	0	1210284	"Vilsack Robert D"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Secretary, CLO"		0	0	0	0	0	0	0														
"2023-12-14 16:44:12"	2023-12-13	wk-form4_1702590242.xml	7628223000120	0	0	0	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	1	1	S	D	4	24.0532	2500	60133	147598	2	D	0	1206682	"Fogarty Patrick W"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-11-21 17:47:57"	2023-08-09	wf-form4_167649532968367.xml	182296623000262	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	5	S	D	4	9.5614	56128	536663	69007	436	I	0	1927292	"Mundy Thomas P"	"12725 Sw 66Th Ave Ste 107"		Portland	OR	97223-2546		0	1	0	0	"Pres, VOYGR Services"		0	0	1	0	0	0	0														
"2023-11-15 16:08:10"	2023-11-14	wk-form4_1699886144.xml	7628223000110	0	0	0	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	0	4	S	D	4	24.2648	31360	760943	61616	104	D	0	1207229	"Moore Dan T III"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-17 12:48:47"	2023-10-13	wf-form4_168426772130067.xml	182296623000248	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	0	6	S	D	4	7.1035	250210	1777375	19453	-108	I	0	1912917	"Colbert Chris"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0														
"2023-09-12 17:39:51"	2023-09-11	wk-form4_1692825244.xml	162828023032113	0	0	0	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	1	4	S	D	4	81.1078	25000	2027696	1137176	2	D	0	1783948	"Pape Ryan"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-28 12:59:28"	2023-08-24	wk-form4_1693241950.xml	182296623000216	0	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	0	1	S	D	4	5.9750	5249	31363	0	-100	D	0	1957490	"Fujino Shinji"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 16:25:03"	2023-08-23	wk-form4_1692995089.xml	162828023030653	0	0	0	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	1	1	S	D	4	85.8897	562	48270	25000	2	D	0	1783824	"Wood Barry"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-08-25 16:23:57"	2023-08-24	wk-form4_1692390992.xml	162828023030651	0	0	1	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	1	3	S	D	4	83.4905	40000	3339620	26484	-296	D	0	1864396	"Moreau Mathieu"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		0	1	0	0	"SVP, Sales, Product"		0	0	0	0	0	0	1														
"2023-07-31 16:21:21"	2023-07-28	wf-form4_169083486915013.xml	84263323000100	0	0	0	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	1	1	S	D	4	27.4111	5500	150761	26749	26	I	0	1558931	"Swart Paul"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-07-27 17:48:36"	2023-07-27	primary_doc.xml	152651323000002	1	0	0	875582	"Northern Technologies International Corp"	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	NTIC	1	1	0	1	S	D	4	12.1700	1847	22478	33600	6	D	0	1213869	"Nigon Richard"	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-27 17:53:35"	2023-06-12	wf-form4_167511405516152.xml	178379423000082	1	0	1	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	0	24	S	D	4	73.7717	401586	29625668	1790741	29	I	0	1783794	"Crumly Richard K."	"Po Box 460633"		"San Antonio"	TX	78246-0633		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 14:38:27"	2023-06-12	wf-form4_167649488078761.xml	182296623000171	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	8	S	D	4	10.1002	26550	268159	10922	-170	D	0	1927295	"Murgo Rudy"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2023-06-01 18:02:33"	2023-05-30	wk-form4_1684443889.xml	140434123000015	1	0	1	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	0	4	S	D	4	73.1386	73558	5379932	2235811	3	D	0	1404341	"Adams Mark"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 16:32:06"	2023-05-30	wf-form4_168426745662410.xml	196242923000002	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	3	S	D	4	7.9264	13072	103614	7716	-244	D	0	1962429	"Feldman Karin"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	InterimCOO		0	0	0	1	0	0	0														
"2023-05-18 14:49:32"	2023-05-16	wf-form4_168426629550899.xml	182296623000129	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	2	S	D	4	8.1073	2181	17682	3538	161	D	0	1909030	"Adelman Julie"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2023-05-17 16:41:22"	2023-05-16	wk-form4_1684356065.xml	178390023000006	0	0	0	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	0	1	S	D	4	73.8100	10000	738100	53390	23	I	0	1783900	"Klonne Mike"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 12:11:12"	2023-05-15	wf-form4_168425345966781.xml	7628223000024	0	0	1	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	1	1	S	D	4	16.2381	12000	194857	2821233	0	D	0	1132148	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0														
"2023-03-13 16:09:23"	2023-03-09	wf-form4_167873815015836.xml	84263323000019	0	0	0	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	1	1	S	D	4	29.6800	4000	118720	11593	53	D	0	1399771	"Valenti Samuel III"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		1	1	0	0	COB		1	0	0	0	0	0	0														
"2023-02-24 11:36:50"	2023-01-06	ownership.xml	121390023014194	0	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	0	1	S	D	4	10.3429	105000	1086002	3875207	3	I	0	1932335	"Ibk Securities Co., Ltd."	"11 Gukjegeumyung-Ro 6-Gil,"	Yeongdeungpo-Gu	Seoul	M5	07330	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0														
"2023-02-15 16:20:51"	2023-02-13	wf-form4_167649602935299.xml	182296623000022	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	1	S	D	4	10.4815	88805	930808	110195	415	D	0	1911552	"Atkinson Dale"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	COO		0	0	0	1	0	0	0														
