sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1213601	21	1562151	1	000156215116000174	"2016-07-28 17:21:00"	primary_doc.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Common Stock"	2016-07-26	P	0	2840	8.49725	24132	A	2348274	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000171	"2016-07-25 18:25:26"	primary_doc.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common Stock"	2016-07-22	P	0	2411	8.58988	20710	A	2345434	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
9	47	1213601	30	833795	2	000121465916012742	"2016-07-21 17:03:40"	marketforms-35966.xml	4	2016-07-21	0	1	0	000000000000000000	0	"Common Shares"	2016-07-21	M	f	1000	21.5	21500	A	607733	D	"See footnote"	0	0	0																	C		0	0000		"Homefed Corp"	HOFD	6500	330304982	DE	0004-12-31	65	h	"Cumming Ian M."	"C/o Homefed Corporation"	"1903 Wright Place, Suite 220"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
2	3	1213601	21	1562151	1	000156215116000169	"2016-07-21 16:35:50"	primary_doc.xml	4	2016-07-21	0	0	0	000000000000000000	0	"Common Stock"	2016-07-21	P	0	1191	8.36	9957	A	2343023	D	"By Spouse"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000168	"2016-07-20 17:49:33"	primary_doc.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	P	0	2402	8.39454	20164	A	2341832	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000167	"2016-07-15 12:22:27"	primary_doc.xml	4	2016-07-14	0	0	0	000000000000000000	0	"Common Stock"	2016-07-14	P	0	2168	8.43	18276	A	2339430	D	"By Spouse"	1	0	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000166	"2016-07-13 19:17:31"	primary_doc.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	P	0	2171	8.56983	18605	A	2337262	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000165	"2016-07-11 16:09:15"	primary_doc.xml	4/A	2016-07-07	0	0	0	000000000000000000	0	"Common Stock"	2016-07-07	P	0	1363	8.54313	11644	A	2335091	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000164	"2016-07-08 16:58:54"	primary_doc.xml	4	2016-07-07	0	0	0	000000000000000000	0	"Common Stock"	2016-07-07	P	0	2052	8.485	17411	A	2335780	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000161	"2016-07-06 20:38:51"	primary_doc.xml	4	2016-07-05	0	0	0	000000000000000000	0	"Common Stock"	2016-07-05	P	0	2052	8.475	17391	A	2333728	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	29	1562151	1	000156215116000160	"2016-06-29 20:26:33"	primary_doc.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	2158	8.36	18041	A	2331676	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000159	"2016-06-27 19:44:27"	primary_doc.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	P	0	2726	8.375	22830	A	2329518	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000158	"2016-06-22 16:54:03"	primary_doc.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	P	0	2726	8.42	22953	A	2326884	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000157	"2016-06-20 18:48:08"	primary_doc.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	P	0	3319	8.39514	27863	A	2324158	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000156	"2016-06-15 17:18:32"	primary_doc.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	3710	8.41953	31236	A	2320839	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000155	"2016-06-10 19:08:41"	primary_doc.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	P	0	1339	8.45	11315	A	2317129	D	"By Spouse"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000154	"2016-06-08 17:40:06"	primary_doc.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	P	0	4004	8.47666	33941	A	2315790	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000153	"2016-06-03 17:23:05"	primary_doc.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	4554	8.5	38709	A	2311786	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	27	1562151	1	000156215116000150	"2016-05-31 19:21:14"	primary_doc.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	P	0	180	8.3	1494	A	2307232	D	"By Spouse"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000149	"2016-05-27 12:38:23"	primary_doc.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	P	0	3200	8.365	26768	A	2307052	D	"By Spouse"	1	0	0	0																C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000148	"2016-05-25 17:45:26"	primary_doc.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	P	0	4800	8.46333	40624	A	2303852	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000147	"2016-05-20 16:51:55"	primary_doc.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	2078	8.51	17684	A	2299052	D	"By Spouse"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000146	"2016-05-19 17:04:32"	primary_doc.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	2479	8.61059	21346	A	2296974	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000145	"2016-05-18 19:26:52"	primary_doc.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	2078	8.61	17892	A	2294495	D	"By Spouse"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000144	"2016-05-12 16:57:42"	primary_doc.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	357	8.59	3067	A	2292417	D	"By Spouse"	0	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	28	1562151	1	000156215116000143	"2016-05-11 18:49:36"	primary_doc.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	6369	8.57	54582	A	2292060	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000140	"2016-05-06 18:20:21"	primary_doc.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	P	0	4036	8.525	34407	A	2285691	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000139	"2016-05-04 19:16:04"	primary_doc.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	P	0	5736	8.54518	49015	A	2281655	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000138	"2016-04-29 18:09:07"	primary_doc.xml	4	2016-04-28	0	0	0	000000000000000000	0	"Common Stock"	2016-04-28	P	0	3776	8.6	32474	A	2275919	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000137	"2016-04-27 18:05:17"	primary_doc.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	P	0	3776	8.635	32606	A	2272143	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000135	"2016-04-22 18:57:12"	primary_doc.xml	4	2016-04-21	0	0	0	000000000000000000	0	"Common Stock"	2016-04-21	P	0	3244	8.63713	28019	A	2268367	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1213601	21	1562151	1	000156215116000133	"2016-04-20 18:11:20"	primary_doc.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Common Stock"	2016-04-18	P	0	4856	8.66619	42083	A	2265123	D	"By Spouse"	1	0	0																	C		0	0000		"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Cumming Ian M."	"C/o Crimson Wine Group, Ltd."	"2700 Napa Valley Corporate Drive"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
