sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1159996	13	837173	5	000117911010017227	"2010-12-09 16:04:08"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	15595	41.0612	640350	A	5855	M	"Held in family trust"	0	-160	32767	4	2	2	1	17	0	3	-41	0	7	17	26	50	60	68	621	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"6929 N. Hayden Rd., Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1159996	13	837173	5	000117911010017227	"2010-12-09 16:04:08"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	4	"Common Stock"	2010-12-07	S	0	26256	115.345	3028503	D	5855	M	"Held in family trust"	0	-82	32767	4	2	2	1	17	0	3	-41	0	7	17	26	50	60	68	621	C		0	0000		"Walter Energy, Inc."	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"6929 N. Hayden Rd., Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1159996	13	837173	4	000117911008020500	"2008-12-05 14:35:24"	edgar.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	4000	13.71	54840	A	14000	I	"Held in family trust"	0	40	32767	0	4	29	49	111	34	179	476	-11	-25	-55	-63	-84	-87	-64	-49	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"6929 N. Hayden Rd., Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
8	17	1159996	11	1350593	2	000138221108000131	"2008-11-24 17:39:39"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Series B Common Stock"	2008-11-21	P	0	5000	3.57	17850	A	30666	D		0	19	5015	21	4	5	2	25	-67	-36	-5	-16	-23	-39	-51	-60	-57	-58	-70	C	B	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	51	1159996	12	913142	6	000120919108062362	"2008-11-24 12:39:57"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	1	"Common Stock"	2008-11-21	P	0	5000	11.2606	56303	A	27611	I	"Living Trust"	0	22	11726	0	17	23	33	56	-1	56	110	-28	-25	-47	-56	-68	-70	-74	-70	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Rethore Bernard G"	"6929 North Hayden Road, Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
3	29	1159996	13	837173	4	000117911008019702	"2008-11-19 16:26:29"	edgar.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	5000	18.78	93900	A	10000	I	"Held in family trust"	0	100	32767	-23	-12	-9	16	18	21	79	305	-30	-37	-46	-48	-79	-79	-41	-9	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"6929 N. Hayden Rd., Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1159996	13	837173	4	000117911008019458	"2008-11-14 14:53:24"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	3000	25.66	76980	A	5000	I	"Held in family trust"	0	150	32767	0	-11	-17	-52	-31	-33	16	157	-15	-30	-16	-26	-69	-71	-22	37	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"6929 N. Hayden Rd., Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
8	17	1159996	11	1350593	2	000138221108000097	"2008-11-14 11:28:26"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Series B Common Stock"	2008-11-12	P	0	5000	5.3	26500	A	25666	D		0	24	5152	0	-13	-18	-37	-7	-55	-38	-26	-2	-11	0	-21	-46	-30	-37	-52	C	B	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-09-30	34	d	"Rethore Bernard G"	"1200 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	51	1159996	12	913142	6	000120919108060599	"2008-11-14 10:11:05"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	1	"Common Stock"	2008-11-12	P	0	1000	15.96	15960	A	22611	I	"Living Trust"	0	5	16893	0	-5	-8	-29	5	-22	10	42	-6	-23	-1	-39	-60	-57	-66	-57	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Rethore Bernard G"	"6929 North Hayden Road, Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
3	29	1159996	13	837173	4	000117911008009085	"2008-05-07 17:30:26"	edgar.xml	4	2008-05-06	0	1	1	000000000000000000	0	"Common Stock"	2008-05-06	M	0	15538	23.9948	372832	A	2000	D	"Held in family trust"	0	-115	32767	-1	4	4	7	16	11	-55	-61	22	16	15	35	93	140	192	161	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"6929 N. Hayden Rd., Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1159996	13	837173	4	000117911008009085	"2008-05-07 17:30:26"	edgar.xml	4	2008-05-06	0	1	1	000000000000000000	4	"Common Stock"	2008-05-06	S	0	15538	82.1959	1277160	D	2000	D	"Held in family trust"	0	-89	32767	-1	4	4	7	16	11	-55	-61	22	16	15	35	93	140	192	161	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Rethore Bernard G"	"6929 N. Hayden Rd., Suite C4-401"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
8	17	1159996	9	1350593	1	000138221107000022	"2007-08-10 12:04:30"	edgar.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Series B Common Stock"	2007-08-08	P	0	4000	12.22	48880	A	16304	D		0	33	12524	0	-7	-6	-10	-21	-41	-44	-31	8	11	1	-8	2	2	-5		C	B	0	0000		"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Rethore Bernard G"	"1200 Abernathy Road"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	51	1159996	1	913142	3	000120919107026863	"2007-05-02 08:32:34"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	2000	24.1	48200	A	16600	D	"Living Trust"	0	14	32555	0	1	0	2	0	-5	-1	-41	1	2	3	7	31	48	84	203	C		0	0000		"Belden Cdt Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Rethore Bernard G"	"7702 E. Doubletree Ranch Road, Suite 300"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1159996	1	913142	3	000120919107026863	"2007-05-02 08:32:34"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	2000	55.3705	110741	D	16600	D	"Living Trust"	0	-11	32555	0	1	0	2	0	-5	-1	-41	1	2	3	7	31	48	84	203	C		0	0000		"Belden Cdt Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Rethore Bernard G"	"7702 E. Doubletree Ranch Road, Suite 300"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
8	18	1159996	3	837173	3	000117911006012812	"2006-06-07 09:55:35"	edgar.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	4000	19.1857	76743	A	2000	H		0	-200	32767	0	-8	-8	-15	4	2	-8	11														"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-12-31	15	c	"Rethore Bernard G"	"7702 E. Doubletree Road, Suite 300"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1159996	3	837173	3	000117911006012812	"2006-06-07 09:55:35"	edgar.xml	4	2006-06-06	0	1	0	000000000000000000	3	"Common Stock"	2006-06-06	S	0	4000	54.45	217800	D	2000	H		0	-67	32767	0	-8	-8	-15	4	2	-8	11														"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-12-31	15	c	"Rethore Bernard G"	"7702 E. Doubletree Road, Suite 300"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	17	1159996	8	1350593	1	000136389106000074	"2006-06-05 16:29:36"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2006-06-01	P	0	9000	16	144000	A	9000			0	32767	32767	-3	-3	-3	-11	2	0	-9	-5														"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Rethore Bernard G"	"110 Corporate Drive, Suite 10"		Portsmouth	NH	03801		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
4	51	1159996	1	913142	3	000120919106026246	"2006-05-01 09:25:26"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	2000	23.09	46180	A	14100	L		0	17	9420	0	3	3	3	-3	1	25	84														"Belden Cdt Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Rethore Bernard G"	"7702 E. Doubletree Ranch Road, Suite 300"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1159996	1	913142	3	000120919106026246	"2006-05-01 09:25:26"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	2000	31.35	62700	D	14100	L		0	-12	9420	0	3	3	3	-3	1	25	84														"Belden Cdt Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Rethore Bernard G"	"7702 E. Doubletree Ranch Road, Suite 300"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
8	18	1159996	3	837173	1	000110465905019539	"2005-05-02 10:37:04"	a4.xml	4	2005-04-28	0	1	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	4000	11.8153	47261	A	2000	D	"Held in Family Trust"	0	-200	32767	0	0	1	9	24	30	30	93	-11	-12	-25	-19	1	105	170	244	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Rethore Bernard G"	"7702 E. Doubletree Road, Suite 300"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1159996	3	837173	1	000110465905019539	"2005-05-02 10:37:04"	a4.xml	4	2005-04-28	0	1	0	000000000000000000	3	"Common Stock"	2005-04-29	S	0	4000	33.75	135000	D	2000	D	"Held in Family Trust"	0	-67	32767	0	0	1	9	24	30	30	93	-11	-12	-25	-19	1	105	170	244	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Rethore Bernard G"	"7702 E. Doubletree Road, Suite 300"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1159996	3	837173	1	000110465904037269	"2004-11-23 16:57:03"	a4.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	4001	11.8213	47297	A	2000	D	"Held in Family Trust"	0	-200	23500	4	2	2	4	38	59	64	121	16	18	34	47	58	86	98	120	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Rethore Bernard G"	"7702 E. Doubletree Road, Suite 300"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1159996	3	837173	1	000110465904037269	"2004-11-23 16:57:03"	a4.xml	4	2004-11-23	0	1	0	000000000000000000	2	"Common Stock"	2004-11-23	S	0	4001	24	96024	D	2000	D	"Held in Family Trust"	0	-67	23500	4	2	2	4	38	59	64	121	16	18	34	47	58	86	98	120	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Rethore Bernard G"	"7702 E. Doubletree Road, Suite 300"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
