sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1182852	2	1191857	398	000119185706000022	"2006-05-04 14:44:27"	primary_doc.xml	4	2006-05-03	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-05-03	S	0	500	10.7946	5397	D	392134	B		0	0	55	0	2	2	2	-1	-13	3	-3														"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	1	1191857	395	000119185706000019	"2006-04-20 15:30:06"	primary_doc.xml	4	2006-04-19	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-04-19	S	0	500	10.644	5322	D	392634	B		0	0	56	0	-1	-1	-1	1	-11	11	-1														"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	397	000119185706000017	"2006-04-06 09:30:48"	primary_doc.xml	4	2006-04-05	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-04-05	S	0	500	11.216	5608	D	393134	B		0	0	53	0	-4	-4	-1	-2	-10	5	-4														"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	392	000119185706000015	"2006-03-15 12:24:42"	primary_doc.xml	4	2006-03-15	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-03-15	S	0	500	11.32	5660	D	393634	B		0	0	131	0	-1	-1	-1	-5	-12	-8	-3														"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	387	000119185706000013	"2006-03-02 14:42:47"	primary_doc.xml	4	2006-03-01	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-03-01	S	0	500	11.3	5650	D	394134	B		0	0	101	0	4	4	1	0	-7	-5	-6														"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1316729	1	1191857	391	000101905606000216	"2006-03-01 10:19:27"	edgar.xml	4	2005-12-31	1	0	0	000000000000000000	0	"Common Stock ($0.01 par value)"	2006-02-27	S	0	25000	11.2	280000	D	259559	B	"By Osmium Capital II, LP"	0	-9	94	0	8	8	6	3	-3	0	-1														"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Osmium Partners, LLC"	"388 Market Street, Suite 920"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	384	000119185706000010	"2006-02-16 10:15:47"	primary_doc.xml	4	2006-02-15	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-02-15	S	0	500	11.41	5705	D	394634	B		0	0	50	0	1	1	-2	2	-4	-27	1														"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	383	000119185706000009	"2006-02-03 16:19:30"	primary_doc.xml	4/A	2006-02-01	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-02-01	S	0	500	11.8	5900	D	395134	B		0	0	37	3	2	2	1	-2	-10	-22	-9														"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	386	000119185706000007	"2006-02-02 16:16:32"	primary_doc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-02-01	S	0	500	11.88	5940	D	395134	B		0	0	38	-1	3	3	3	2	-8	-20	-6														"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	388	000119185706000005	"2006-01-23 15:02:05"	primary_doc.xml	4	2006-01-19	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-01-19	S	0	500	11.756	5878	D	395634	B		0	0	61	0	0	0	2	-4	-10	-20	-8														"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	390	000119185706000004	"2006-01-04 12:22:12"	primary_doc.xml	4	2006-01-04	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2006-01-04	S	0	500	11.5	5750	D	396134	B		0	0	77	0	2	2	4	0	-3	-16	-5														"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	894	000119185705000096	"2005-12-21 13:51:03"	primary_doc.xml	4	2005-12-21	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-12-21	S	0	500	11.57	5785	D	396634	D	"By Spouse"	0	0	58	0	0	1	2	3	0	-12	-15	2	2	2	16	16	-29	-6	48	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	893	000119185705000094	"2005-12-07 16:09:00"	primary_doc.xml	4	2005-12-07	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-12-07	S	0	500	11.2	5600	D	397134	D	"By Spouse"	0	0	45	0	1	1	2	8	3	-6	-5	0	0	7	9	-3	-31	-10	44	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	897	000089979705000377	"2005-11-16 12:11:26"	primary_doc.xml	4/A	2005-11-16	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-11-16	S	0	500	10.504	5252	D	397834	D	"By Spouse"	0	0	53	0	4	4	7	10	9	5	5	0	-1	2	0	-14	-29	-14	35	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	899	000089979705000376	"2005-11-16 11:45:36"	primary_doc.xml	4	2005-11-16	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-11-16	S	0	1000	9.38869	9389	D	397334	D	"By Spouse"	0	0	53	0	4	4	7	10	9	5	5	0	-1	2	0	-14	-29	-14	35	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	887	000119185705000091	"2005-11-07 09:07:03"	primary_doc.xml	4	2005-11-03	0	0	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-11-03	S	0	1356	10.4	14102	D	602	D		0	-69	48	0	-4	-5	-2	5	14	1	2	3	4	2	2	-40	-27	-14	32	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	891	000119185705000089	"2005-11-03 12:10:00"	primary_doc.xml	4	2005-10-31	0	0	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-10-31	S	0	1500	10.4	15600	D	1958	D		0	-43	38	0	2	3	1	9	17	6	7	0	0	1	1	-42	-30	-17	29	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	890	000119185705000088	"2005-11-03 12:00:52"	primary_doc.xml	4	2005-11-02	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-11-02	S	0	500	10.0518	5026	D	398334	D	"By Spouse"	0	0	38	0	2	3	1	9	17	6	7	0	0	1	1	-42	-30	-17	29	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	895	000119185705000087	"2005-10-21 17:03:41"	primary_doc.xml	4	2005-10-19	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-10-19	S	0	500	10.098	5049	D	398634	D	"By Spouse"	0	0	80	0	0	0	0	6	15	2	19	-1	0	-5	-15	-38	-14	-8	48	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	900	000119185705000084	"2005-10-07 18:09:16"	primary_doc.xml	4	2005-10-05	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-10-05	S	0	500	10.45	5225	D	399134	D	"By Spouse"	0	0	247	3	-1	-1	-5	-1	13	0	9	-1	-7	-6	-23	-37	-36	-7		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	872	000119185705000082	"2005-09-22 14:59:46"	primary_doc.xml	4	2005-09-21	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-09-21	S	0	500	10.304	5152	D	399634	D	"By Spouse"	0	0	386	0	1	2	14	2	16	15	4	-9	-12	-26	-18	-39	-34	1		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	874	000119185705000081	"2005-09-08 17:47:16"	primary_doc.xml	4	2005-09-07	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-09-07	S	0	500	12.17	6085	D	400134	D	"By Spouse"	0	0	495	0	5	5	1	-11	-3	-1	-8	-14	-15	-6	-31	-29	-28	11		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	880	000119185705000075	"2005-08-17 18:09:27"	primary_doc.xml	4	2005-08-17	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-08-17	S	0	500	11.77	5885	D	400634	D	"By Spouse"	0	0	648	3	2	2	5	-9	-14	-7	-33	-1	-31	-29	-30	-14	-23	21		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	881	000119185705000072	"2005-08-04 18:08:06"	primary_doc.xml	4	2005-08-03	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-08-03	S	0	500	18	9000	D	401134	D	"By Spouse"	0	0	227	0	-3	-3	-31	-24	-42	-34	-47	6	7	9	9	19	42	74		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	870	000119185705000071	"2005-07-28 15:44:35"	primary_doc.xml	4	2005-07-27	0	0	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-07-27	S	0	652	16.75	10921	D	3458	D		0	-16	147	0	0	1	7	-20	-38	-28	-42	1	0	-1	5	32	32	61		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	7	1191857	885	000119185705000070	"2005-07-27 14:46:37"	primary_doc.xml	4	2005-07-25	0	0	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-07-25	S	0	350	16.6943	5843	D	4110	D		1	-8	141	0	0	0	8	-19	-38	-28	-41	0	4	-2	5	53	35	60		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Sales"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	878	000119185705000069	"2005-07-25 10:48:00"	primary_doc.xml	4	2005-07-22	0	0	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-07-22	S	0	396	16.79	6649	D	4460	D		0	-8	148	0	1	1	2	-24	-38	-28	-41	-1	2	2	-1	38	32	62		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	871	000119185705000068	"2005-07-21 09:01:18"	primary_doc.xml	4	2005-07-20	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-07-20	S	0	500	16.7	8350	D	401634	D	"By Spouse"	0	0	150	0	-1	-1	-1	-26	-38	-30	-41	4	2	3	3	33	34	85		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	883	000119185705000066	"2005-07-21 08:30:46"	primary_doc.xml	4	2005-07-20	0	0	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-07-20	S	0	517	16.79	8680	D	4856	D		0	-10	150	0	-1	-1	-1	-26	-38	-30	-41	4	2	3	3	33	34	85		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	873	000119185705000065	"2005-07-20 17:56:46"	primary_doc.xml	4	2005-07-18	0	0	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-07-18	S	0	7411	16.6632	123491	D	5373	D		1	-58	152	1	-1	-1	-1	-27	-38	-29	-42	2	2	3	3	35	30	83		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	886	000119185705000064	"2005-07-13 17:54:16"	primary_doc.xml	4	2005-07-12	0	0	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-07-12	S	0	2700	16.56	44712	D	12784	D		0	-17	190	-1	1	1	2	-24	-35	-25	-39	-3	1	0	4	1	28	79		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
