sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1456823	7	1237746	1	000120919119026809	"2019-05-01 17:10:12"	doc4.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	32256	6.3209	203887	D	890068	D		0	-3	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1456823	7	1237746	1	000120919119025383	"2019-04-19 16:34:01"	doc4.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Common Stock"	2019-04-17	S	0	73008	6.42	468711	D	922324	D		0	-7	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1456823	7	1237746	1	000120919119023701	"2019-04-04 17:34:49"	doc4.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	0	8333	7.4	61664	D	995332	D		0	-1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1456823	8	1158324	4245	000156761919006671	"2019-03-12 16:19:15"	doc1.xml	4	2019-03-12	0	0	0	000000000000000000	0	"common stock"	2019-03-12	S	0	2000	50	100000	D	43750	D		0	-4	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Montagner Marc"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1456823	7	1237746	1	000120919119009773	"2019-02-13 17:29:15"	doc4.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	7851	7.55	59275	D	1003665	D		0	-1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1456823	7	1237746	1	000120919118051659	"2018-09-19 16:50:42"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	S	0	9424	9.2	86701	D	823781	D		0	-1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1456823	8	1158324	4245	000114036118024692	"2018-05-18 16:13:33"	doc1.xml	4	2018-05-18	0	0	0	000000000000000000	0	"common stock"	2018-05-18	S	0	2000	50	100000	D	41500	D		0	-5	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Montagner Marc"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1456823	7	1237746	1	000120919118025391	"2018-04-18 16:59:44"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	64032	7.3005	467466	D	618205	D		0	-9	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1456823	7	1237746	1	000120919118023917	"2018-04-04 18:53:00"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	8405	7.301	61365	D	682237	D		0	-1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1456823	8	1158324	4245	000114036117046337	"2017-12-15 11:46:30"	doc1.xml	4	2017-12-15	0	0	0	000000000000000000	0	"common stock"	2017-12-15	S	0	5000	47	235000	D	40000	D		0	-11	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Montagner Marc"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1456823	7	1237746	1	000120919117053525	"2017-09-20 19:37:09"	doc4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	10229	7.61554	77899	D	615642	D		1	-2	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1456823	7	1237746	1	000120919117026131	"2017-04-06 18:04:22"	doc4.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	102282	7.6442	781864	D	307400	D		0	-25	5223	1	-4	-4	-6	10				-8	-8	-13	-19	-9	-17	-32	-63	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1456823	7	1237746	1	000120919116142065	"2016-09-19 18:11:30"	doc4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	S	0	10490	8.25	86543	D	186468	D		0	-5	5674	5	1	1	-2	-10	2	-8		1	0	6	22	-4	-20	-45	-44	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1456823	6	1158324	252	000114036116064038	"2016-05-09 15:18:27"	doc1.xml	4	2016-05-09	0	0	0	000000000000000000	0	"common stock"	2016-05-09	S	0	10000	39.2302	392302	D	34250	D		0	-23	13295	0	-1	0	0	5	-5	-4		1	1	2	5	21	30	30	17	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	7372	522337274	DE	0004-12-31	73	i	"Montagner Marc"	"2450 N St Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1456823	5	1158324	252	000114036114043370	"2014-11-25 14:39:29"	doc1.xml	4	2014-11-25	0	0	0	000000000000000000	0	"common stock"	2014-11-25	S	0	7500	34.7	260250	D	33000	D		0	-19	11457	0	-1	1	-3	0	3	-8	-2	2	0	7	17	2	-3	-1	71	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	7372	522337274	DE	0004-12-31	73	i	"Montagner Marc"	"1015 31St St. Nw"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1456823	5	1158324	243	000114036111001856	"2011-01-07 14:10:33"	doc1.xml	4	2011-01-06	0	0	0	000000000000000000	0	"common stock"	2011-01-06	P	0	5500	13.98	76890	A	13000	D		0	73	2932	0	-1	2	6	-4	4	27	21	-1	0	11	16	43	82	33	91	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Montagner Marc"	"1015 31St St. Nw"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
