sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1667921	3	88941	1	000159396820002343	"2020-12-09 19:37:12"	primary_01.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	f	7500	18.5	138750	A	5199	D		0	-326	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396820002343	"2020-12-09 19:37:12"	primary_01.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Common Stock"	2020-12-08	S	f	7500	71.015	532613	D	5199	D		0	-59	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396820001454	"2020-06-12 16:57:21"	primary_01.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	f	1384	53.94	74653	A	5199	D		0	36	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	6	1667921	2	1587523	1	000112760219026124	"2019-08-06 11:57:20"	form4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	9256	18.86	174568	D	24258	D		0	-28	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Li Ye Jane"	"C/o Knowles Corporation, 1151 Maplewood"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	37	1667921	3	88941	1	000159396819001414	"2019-06-12 16:23:45"	primary_01.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	f	1487	43.42	64566	A	3815	D		0	64	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396819000829	"2019-03-21 16:44:51"	primary_01.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock"	2019-03-20	M	f	5000	18.5	92500	A	2328	D		0	-187	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396819000829	"2019-03-21 16:44:51"	primary_01.xml	4	2019-03-20	0	1	0	000000000000000000	1	"Common Stock"	2019-03-20	S	f	5000	54.9718	274859	D	2328	D		0	-68	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396818001525	"2018-12-03 20:11:52"	primary_01.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	f	3000	52.487	157461	D	2328	D		0	-56	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396818000908	"2018-06-13 18:05:15"	primary_01.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	M	f	1678	50.5	84739	A	5328	D		0	46	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	1	88941	4	000141375317000048	"2017-06-14 17:10:43"	edgar.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	2534	36.5	92491	A	3650	D		0	227	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-29	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	1	88941	4	000141375316000170	"2016-06-15 18:53:26"	edgar.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	1116	24.16	26963	A	1116	D		0	32767	11277	0	-1	-1	-1	1	7	31		-1	1	9	11	17	27	13	-12	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-29	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
