sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1470741	22	1142576	48	000114257611000028	"2011-08-04 17:46:17"	primary_doc.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	25000	8.978	224450	A	90720	D		0	38	5130	-10	-3	-2	-19	8	56	45		-7	-9	-14	-22	-20	-13	7	-33	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Lichtinger Pedro"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380900	6	1142576	48	000114257611000018	"2011-04-27 19:15:37"	primary_doc.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common stock"	2011-04-25	M	0	100000	1.0834	108340	A	478256	I	"by spouse"	0	26	11351	1	0	0	-3	9	-14	10		0	1	-8	8	13	26	1	-10	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Che Tessie M"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	8	1142576	48	000114257611000017	"2011-04-27 18:05:01"	primary_doc.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common stock"	2011-04-25	M	0	100000	1.0834	108340	A	478256	D		0	26	11351	1	0	0	-3	9	-14	10		0	1	-8	8	13	26	1	-10	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380841	4	1142576	48	000114257610000032	"2010-09-01 16:55:24"	primary_doc.xml	4	2010-08-30	0	1	0	000000000000000000	0	"Common stock"	2010-08-30	M	0	6298	1.8275	11510	A	90107	D		0	8	1615	1	2	2	-1	13	17	43	14	0	-1	-5	-10	-21	-38	-38	1	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Shue Youe Kong"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380900	6	1142576	48	000114257610000031	"2010-06-02 16:14:11"	primary_doc.xml	4	2010-06-01	0	1	0	000000000000000000	1	"Common stock"	2010-06-01	M	0	6922	2.17	15021	A	712826	I	"by spouse"	0	1	2471	1	-1	-1	-6	-9	-21	-5	43	-1	-8	-15	-20	-20	-11	-21	36	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Che Tessie M"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	8	1142576	48	000114257610000030	"2010-06-02 14:40:49"	primary_doc.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common stock"	2010-06-01	M	0	6922	2.17	15021	A	712826	D	"by spouse"	0	1	2471	0	1	0	-5	-8	-20	-4	44	-1	-8	-15	-20	-20	-11	-21	36	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184201	6	1142576	48	000114257610000022	"2010-05-13 14:23:07"	primary_doc.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common stock"	2010-05-12	M	0	8076	0.404278	3265	A	94806	D		0	9	2149	0	-2	-5	-2	-19	-28	-22	11	4	-7	-8	-4	-1	-4	-6	74	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Joseph Y"	"C/o Optimer Pharmaceuticals, Inc."	"10110 Sorrento Valley Road, Suite C"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184201	6	1142576	48	000114257610000022	"2010-05-13 14:23:07"	primary_doc.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common stock"	2010-05-12	S	0	8076	11.75	94893	D	94806	D		0	-8	2149	0	-2	-5	-2	-19	-28	-22	11	4	-7	-8	-4	-1	-4	-6	74	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Joseph Y"	"C/o Optimer Pharmaceuticals, Inc."	"10110 Sorrento Valley Road, Suite C"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380900	6	1142576	48	000114257610000002	"2010-01-05 16:55:50"	primary_doc.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	150364	1.0834	162904	A	644118	M	"by spouse"	0	30	2243	-1	1	1	1	9	4	-24	-1	8	8	4	-3	-12	-20	7	67	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Che Tessie M"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	13	1142576	48	000114257610000001	"2010-01-05 16:16:09"	primary_doc.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	150364	1.0834	162904	A	644118	M	"by spouse"	0	30	2243	-1	1	1	1	9	4	-24	-1	8	8	4	-3	-12	-20	7	67	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380900	6	1142576	48	000114257609000036	"2009-12-29 13:52:03"	primary_doc.xml	4	2009-12-28	0	0	0	000000000000000000	1	"Common Stock"	2009-12-28	P	0	18000	10.8278	194900	A	493754	I	"by spouse"	1	4	2076	0	0	3	7	20	14	-16	7	0	-5	-2	-11	-24	-25	-1	57	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Che Tessie M"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	13	1142576	48	000114257609000035	"2009-12-29 11:57:37"	primary_doc.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	P	0	18000	10.8278	194900	A	493754	D	"by spouse"	1	4	2076	0	0	3	7	20	14	-16	7	0	-5	-2	-11	-24	-25	-1	57	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380841	4	1142576	48	000114257609000032	"2009-12-02 17:08:43"	primary_doc.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	P	0	3000	10.985	32955	A	82648	D		1	4	2731	-1	0	0	2	3	21	-8	-12	-4	-8	-11	-16	-13	-18	60	57	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Shue Youe Kong"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380900	6	1142576	48	000114257609000031	"2009-11-25 17:02:04"	primary_doc.xml	4	2009-11-25	0	0	0	000000000000000000	1	"Common Stock"	2009-11-25	P	0	15000	11.516	172740	A	475754	I	"by spouse"	0	3	2827	-1	-2	-2	-5	-5	4	-6	-13	-3	-5	0	-17	-13	-5	44	56	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Che Tessie M"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	13	1142576	48	000114257609000030	"2009-11-25 16:51:51"	primary_doc.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	P	0	15000	11.516	172740	A	475754	D	"by spouse"	0	3	2827	-1	-2	-2	-5	-5	4	-6	-13	-3	-5	0	-17	-13	-5	44	56	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225149	3	1142576	48	000114257609000016	"2009-03-06 20:28:51"	primary_doc.xml	4	2009-03-04	0	1	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	457666	0	0	A	2730525	b	"by ProQuest Investments II, L.P."	0	20	2829	1	3	3	1	30	28	19	24														"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Schreiber Alain"	"90 Nassau Street"	"5Th Floor"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380900	6	1142576	48	000114257609000002	"2009-01-09 14:53:16"	primary_doc.xml	4	2009-01-07	0	1	0	000000000000000000	0	"Common Stock"	2009-01-07	M	0	51538	0.391313	20167	A	453587	b		0	13	3740	0	-10	-10	-5	2	26	29	10														"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Che Tessie M"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	13	1142576	48	000114257609000001	"2009-01-09 14:20:00"	primary_doc.xml	4	2009-01-07	0	1	0	000000000000000000	0	"Common Stock"	2009-01-07	M	0	51538	0.391313	20167	A	453587	b		0	13	3740	0	-10	-10	-5	2	26	29	10														"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380841	3	1142576	48	000114257608000021	"2008-12-22 18:03:51"	primary_doc.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	1699	6.1795	10499	A	77061	D		0	2	2852	2	6	7	18	11	29	41	22	2	4	30	91	3	10	23		C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Shue Youe Kong"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		0	1	0	0	"VP Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306376	6	1142576	48	000114257608000020	"2008-12-22 17:54:41"	primary_doc.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	1942	6.1795	12001	A	4878	D		0	66	2852	2	6	7	18	11	29	41	22	2	4	30	91	3	10	23		C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Prunty John D"	"10110 Sorrento Valley Road,"	"Suite C"	"San Diego"	CA	92121		0	1	0	0	"CFO, VP, Finance"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380840	3	1142576	48	000114257608000019	"2008-12-22 17:46:22"	primary_doc.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	1243	6.1795	7681	A	4100	D		0	44	2852	2	6	7	18	11	29	41	22	2	4	30	91	3	10	23		C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Poulos Kevin P"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164426	3	1142576	48	000090901208000807	"2008-07-25 15:40:47"	t304437_ex.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	S	0	200000	7.4	1480000	D	113442	I	"see footnote"	0	-64	2163	0	-1	-3	2	1	-42	28	79	0	5	11	18	34	26	-15		C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Edelman Joseph"	"Perceptive Advisors LLC"	"499 Park Avenue, 25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225149	3	1142576	48	000114257608000018	"2008-07-22 17:56:40"	primary_doc.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Common Stock"	2008-07-18	P	0	943396	8.48	7999998	A	2275359	I	"by ProQuest Investments III, L.P.,by Pro"	0	71	2096	2	0	0	-5	-4	-42	13	75	-1	6	2	18	38	28	-10		C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Schreiber Alain"	"90 Nassau Street"	"5Th Floor"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380900	6	1142576	48	000114257608000017	"2008-06-17 12:59:10"	primary_doc.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common stock"	2008-06-13	P	0	5000	7	35000	A	421045	I	Spouse	0	1	296	0	3	3	13	16	15	18	80	4	-1	-1	12	17	-1	-26		C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Che Tessie M"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	13	1142576	48	000138090108000001	"2008-06-17 12:49:31"	primary_doc.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	P	0	5000	7	35000	A	421045	D	Spouse	0	1	296	0	3	3	13	16	15	18	80	4	-1	-1	12	17	-1	-26		C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306376	5	1142576	48	000114257608000016	"2008-05-16 16:02:12"	primary_doc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	1936	6.035	11684	A	2936	D		0	194	438	2	0	0	3	0	26	-18	62	5	13	7	9	18	-12	-30		C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Prunty John D"	"10110 Sorrento Valley Road,"	"Suite C"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380841	4	1142576	48	000114257608000015	"2008-05-16 14:24:06"	primary_doc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	1723	6.035	10398	A	75362	D		0	2	438	0	2	3	5	2	28	-16	64	5	13	7	9	18	-12	-30		C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Shue Youe Kong"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380840	3	1142576	48	000114257608000014	"2008-05-16 14:05:30"	primary_doc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	1257	6.035	7586	A	2857	D		0	79	438	0	2	3	5	2	28	-16	64	5	13	7	9	18	-12	-30		C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Poulos Kevin P"	"10110 Sorrento Valley Road"	"Suite C"	"San Diego"	CA	92121		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
