sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1712263	4	25475	2	000106299322022757	"2022-11-23 17:30:55"	form4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-21	P	0	300	5.85667	1757	A	7500	D		1	4	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322022503	"2022-11-18 17:04:57"	form4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-17	P	0	200	5.825	1165	A	197379	D		1	0	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299322022147	"2022-11-15 13:24:37"	form4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-14	P	0	5000	5.8783	29392	A	12942097	D	"Family Trust,Family Limited Partnership"	0	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1815068	2	25475	2	000106299322019498	"2022-09-13 09:43:15"	form4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-12	P	0	525	6.13	3218	A	21187	D		0	3	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Burke Benedict V"	"C/O Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1693850	2	25475	2	000106299322019298	"2022-09-07 15:25:30"	form4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	P	0	12037	6.0491	72813	A	71354	D		0	20	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Jarrard Michelle"	"C/o Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299322018808	"2022-08-26 16:52:58"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-08-25	P	0	30000	6.36928	191078	A	12937097	D	"Family Trust,Family Limited Partnership"	1	0	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322018800	"2022-08-26 15:51:09"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-08-25	P	0	1000	6.3854	6385	A	7000	D		0	17	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322018270	"2022-08-17 16:59:22"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-08-16	P	0	1000	6.5249	6525	A	6000	D		0	20	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1693850	2	25475	2	000106299322018200	"2022-08-17 14:34:30"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	P	0	2000	6.98	13960	A	59317	D		0	3	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Jarrard Michelle"	"C/o Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299322017944	"2022-08-15 14:07:46"	form4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-08-11	P	0	30000	6.61785	198536	A	12907097	D	"Family Trust,Family Limited Partnership"	1	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1841651	1	25475	2	000106299322014025	"2022-06-01 16:54:24"	form4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	S	0	2100	8.1593	17135	D	9376	D		0	-18	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Hoberman Michael J"	"C/O Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322012989	"2022-05-19 15:53:56"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-05-18	P	0	1000	7.1365	7137	A	5000	D		0	25	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299321012884	"2021-12-15 11:29:56"	form4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-12-02	P	0	1000	7.441	7441	A	4000	D		0	33	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299321012294	"2021-12-07 14:39:55"	form4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-06	P	0	20000	7.55424	151085	A	23873483	D	"Family Trust,Trust for Son,Family Limite"	1	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1693850	2	25475	2	000106299321011786	"2021-11-30 15:57:52"	form4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-29	P	0	2000	8.03	16060	A	45553	D		0	5	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Jarrard Michelle"	"C/o Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299321008604	"2021-09-15 11:14:39"	form4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-09-14	P	0	1000	9.1857	9186	A	138530	D		0	1	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	5	25475	2	000106299321008454	"2021-09-10 11:25:25"	form4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-09-08	P	0	3251	9.44292	30699	A	12867097	D	"Family Trust,Family Limited Partnership"	1	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	GA	30329		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	5	25475	2	000106299321008338	"2021-09-07 17:39:38"	form4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-09-03	P	0	6379	9.46675	60388	A	12863846	D	"Family Trust,Family Limited Partnership"	1	0	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	GA	30329		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	5	25475	2	000106299321008226	"2021-09-03 14:39:28"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-09-01	P	0	120	9.5	1140	A	12857467	D	"Family Trust,Family Limited Partnership"	0	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	GA	30329		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	5	25475	2	000106299321008172	"2021-09-02 17:06:56"	form4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-08-31	P	0	120	9.45	1134	A	12857347	D	"Family Trust,Family Limited Partnership"	0	0	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	GA	30329		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	5	25475	2	000106299321008042	"2021-08-31 12:33:02"	form4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-08-27	P	0	130	9.44608	1228	A	12857227	D	"Family Trust,Family Limited Partnership"	1	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	GA	30329		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
