sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1026765	19	1061027	213	000120919122047947	"2022-08-29 21:11:53"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock"	2022-08-26	S	0	13379	4.0105	53656	D	631369	D	"By spouse"	0	-2	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	19	1061027	213	000120919122032673	"2022-05-27 17:34:54"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Common Stock"	2022-05-26	S	0	13162	1.9011	25022	D	619529	D	"By spouse"	0	-2	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846460	1	1061027	213	000120919122032670	"2022-05-27 17:32:23"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Common Stock"	2022-05-26	S	0	2154	1.9011	4095	D	42168	D		0	-5	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Rojkjaer Lisa"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919122032665	"2022-05-27 17:27:56"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Common Stock"	2022-05-26	S	0	3596	1.9011	6836	D	79142	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	19	1061027	213	000120919122014442	"2022-03-01 21:13:47"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	14635	2.7795	40678	D	607472	D	"By spouse"	0	-2	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846460	1	1061027	213	000120919122014441	"2022-03-01 21:12:48"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	2395	2.7795	6657	D	40195	D		0	-6	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Rojkjaer Lisa"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919122014438	"2022-03-01 21:10:34"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	3998	2.7795	11112	D	75849	D		0	-5	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846460	1	1061027	213	000120919121067046	"2021-11-29 19:50:19"	doc4.xml	4	2021-11-25	0	1	0	000000000000000000	1	"Common Stock"	2021-11-26	S	0	4541	4.81116	21847	D	38463	D		1	-11	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Rojkjaer Lisa"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919121067045	"2021-11-29 19:48:53"	doc4.xml	4	2021-11-25	0	1	0	000000000000000000	1	"Common Stock"	2021-11-26	S	0	7579	4.81116	36464	D	72958	D		1	-9	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	19	1061027	213	000120919121067044	"2021-11-29 19:46:46"	doc4.xml	4	2021-11-25	0	1	0	000000000000000000	1	"Common Stock"	2021-11-26	S	0	27747	4.81116	133495	D	589888	D	"By spouse"	1	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
