sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1193345	10	1598014	11029	000095014216004119	"2016-07-21 16:41:40"	es1600811_4-ford.xml	4	2016-07-19	0	0	0	000000000000000000	0	"Common Shares"	2016-07-19	S	0	7001911	35.6915	249909032	D	16274059	I	"See Footnote"	1	-30	32767	2	-2	-2	-5	0	3	5		1	9	10	6	2	33	36	38	C		0	0000		"Ihs Markit Ltd."	INFO	6200	0	D0	0004-11-30	62	h	"Ford William E"	"C/o General Atlantic Service Co., LLC"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	4	1105018	3	000095014208001490	"2008-08-26 19:51:22"	form4-ford082208_nmxex.xml	4	2008-08-22	1	1	0	000000000000000000	4	"Common Stock"	2008-08-22	M	0	1262	0	0	A	0	M	"See footnote"	0	-100	0																	C		0	0000		"Nymex Holdings Inc"	NMX	6200	134098266	DE	0004-12-31	62	h	"Ford William E"	"General Atlantic Service Company, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	9	1368007	2	000119334508000003	"2008-05-08 17:15:59"	edgar.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	1486971	74.3	110481945	D	5743991	I	See	0	-21	32767	-1	-2	-2	-2	-18	-40	-57	-65	7	9	10	19	7	-18	-10	8	C		0	0000		"Nyse Euronext"	NYX	6200	205110848	DE	0004-12-31	62	h	"Ford William E"	"General Atlantic Service Company, LLC"	"Three Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	5	1368007	2	000119334508000002	"2008-01-10 18:33:55"	edgar.xml	4/A	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	S	0	114654	90.0118	10320213	D	7241962	I	See	0	-2	32767	3	2	2	-6	-16	-20	-48	-67	0	-8	-5	-1	-7	-2	-23	53	C		0	0000		"Nyse Euronext"	NYX	6200	205110848	DE	0004-12-31	62	h	"Ford William E"	"General Atlantic Service Company, LLC"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	5	1368007	2	000119334508000001	"2008-01-10 18:33:04"	edgar.xml	4/A	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	682427	90.1806	61541711	D	7358427	I	See	1	-8	32767	3	2	2	-6	-16	-20	-48	-67	0	-8	-5	-1	-7	-2	-23	53	C		0	0000		"Nyse Euronext"	NYX	6200	205110848	DE	0004-12-31	62	h	"Ford William E"	"General Atlantic Service Company, LLC"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	5	1368007	2	000119334507000005	"2007-11-13 16:12:41"	edgar.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	S	0	114654	90.0118	10320213	D	6653504	I	See	0	-2	32767	3	0	0	-8	0	-22	-18	-70	-4	-7	-4	6	15	7	-3	74						"Nyse Euronext"	NYX	6200	205110848	DE	0004-12-31	62	h	"Ford William E"	"General Atlantic Service Company, LLC"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	5	1368007	2	000119334507000004	"2007-11-08 18:04:40"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	682427	90.1806	61541711	D	6769969	I	See	1	-9	32767	2	-2	-2	-4	-1	-24	-21	-72	-3	-6	6	10	17	8	8	76						"Nyse Euronext"	NYX	6200	205110848	DE	0004-12-31	62	h	"Ford William E"	"General Atlantic Service Company, LLC"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	4	1105018	3	000119334507000003	"2007-05-18 17:55:38"	edgar.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	984620	123	121108260	D	6242951	I	See	0	-14	0																	C		0	0000		"Nymex Holdings Inc"	NMX	6200	134098266	DE	0004-12-31	62	h	"Ford William E"	"General Atlantic Service Company, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	5	1368007	2	000119334507000002	"2007-05-08 18:13:32"	edgar.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	213276	82.8061	17660554	D	8051596	I	See	0	-3	32767	0	2	2	-2	0	-14	10	-11	0	-2	-14	-10	-16	12	32	144	C		0	0000		"Nyse Euronext"	NYX	6200	205110848	DE	0004-12-31	62	h	"Ford William E"	"General Atlantic Service Company, LLC"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	4	1105018	3	000119334507000001	"2007-03-27 20:37:56"	edgar.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock"	2007-03-27	S	0	898576	133.36	119834095	D	7240371	I	See	0	-11	0																	C		0	0000		"Nymex Holdings Inc"	NMX	6200	134098266	DE	0004-12-31	62	h	"Ford William E"	"General Atlantic Service Company, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	5	1326579	1	000119334506000003	"2006-05-12 14:55:07"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	2100230	60.27	126580862	D	8266236	S	See	0	-20	32767	0	-5	-5	-12	-28	-21	13	12														"Nyse Group, Inc."	NYX	6200	0	DE	0004-12-31	62	h	"Ford William E"	"General Atlantic Service Company, LLC"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	59	1193345	2	1205431	1	000119334505000002	"2005-06-02 17:38:56"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	4	"Common Stock"	2005-06-01	P	0	1397812	11	15375932	A	15763327	I	See	0	10	0																	C		0	0000		"Ssa Global Technologies, Inc"	SSAG	7371	841542338	DE	0004-07-31	73	i	"Ford William E"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
24	48	1193345	2	1107389	1	000119334504000004	"2004-08-16 16:51:05"	edgar.xml	4	2004-08-12	0	0	0	000000000000000000	4	"Common Stock"	2004-08-12	P	0	332878	11.5	3828097	A	10366466	I	See	0	3	0																	C		0	0000		"Archipelago Holdings L L C"	AX	6200	364298373	DE	0004-12-31	62	h	"Ford William E"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
