sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1290768	23	1159154	2	000114420413065602	"2013-12-04 16:45:28"	v362239_4.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2013-12-02	S	0	5000	10.81	54050	D	405341	D		0	-1	6211	3	-4	-4	-10	9	-13	1	23	-7	2	1	-12	-13	6	80	171	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Road, Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	22	1159154	2	000114420413058854	"2013-11-05 16:26:56"	v359425_4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2013-11-01	S	0	5000	11.63	58150	D	410341	D		0	-1	5030	-4	0	0	-6	-9	-18	-16	10	4	-2	9	-7	-9	5	174	381	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Avenue, Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	22	1159154	2	000114420413053840	"2013-10-03 16:24:26"	v356662_4.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2013-10-01	S	0	5000	12.16	60800	D	415341	D		0	-1	5934	3	0	0	-6	2	-6	-21	-3	-11	-14	-6	-8	-1	13	141	283	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Avenue, Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	22	1159154	2	000114420413049389	"2013-09-05 15:51:10"	v354461_4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2013-09-03	S	0	5000	11.24	56200	D	420341	D		0	-1	3994	0	-2	-5	1	-3	-13	-23	-16	5	-1	-3	-7	22	14	168	274	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Avenue, Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	19	1159154	2	000114420413031204	"2013-05-23 08:44:18"	v345980_4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2013-05-20	S	0	5000	10.95	54750	D	425341	D		0	-1	5386	0	3	1	1	11	18	-3	-3	-6	-4	-9	-4	6	100	117	102	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Avenue, Suite 300"	Indianapolis	IN	46268		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	19	1159154	2	000114420413022708	"2013-04-18 16:19:18"	v341873_4.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2013-04-18	S	0	5000	10.5	52500	D	430341	D		0	-1	7560	3	2	2	6	1	14	3	-22	0	-1	-9	0	27	111	116	88	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Avenue, Suite 300"	Indianapolis	IN	46268		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	21	1159154	2	000114420413015835	"2013-03-18 16:27:49"	v338530_4.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2013-03-18	S	0	5000	10.84	54200	D	435341	D		0	-1	9460	1	2	2	5	-5	-4	12	-17	3	4	13	28	89	127	120	74	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Road, Suite 300"	Indianapolis	IN	46268		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	19	1159154	2	000114420413010432	"2013-02-21 11:28:43"	v335793_4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2013-02-19	S	0	5000	9.58	47900	D	402841	D		0	-1	6315	0	1	0	1	21	7	24	-10	0	8	11	22	94	93	64	41	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Avenue, Suite 300"	Indianapolis	IN	46268		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	21	1159154	2	000114420413003374	"2013-01-22 14:31:57"	v332702_4.xml	4	2013-01-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2013-01-18	S	0	5000	8.34	41700	D	407841	D		0	-1	3856	0	2	4	8	15	33	59	22	1	7	47	47	65	59	115	33	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Road, Suite 300"	Indianapolis	IN	46268		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	19	1159154	2	000114420412068573	"2012-12-19 10:19:11"	v330552_4.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2012-12-18	S	0	5000	5.75	28750	D	412841	D		0	-1	1108	0	2	2	1	45	101	94	62	1	2	6	14	14	4	48	-20	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Avenue, Suite 300"	Indianapolis	IN	46268		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	19	1159154	2	000114420412063823	"2012-11-19 15:51:24"	v328922_4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2012-11-19	S	0	5000	4.98	24900	D	417841	D		0	-1	913	0	4	6	7	17	94	107	104	0	0	3	0	0	1	21	-37	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Avenue, Suite 300"	Indianapolis	IN	46268		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	21	1159154	2	000114420412056920	"2012-10-19 10:48:14"	v326200_4.xml	4	2012-10-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2012-10-18	S	0	5000	5.02	25100	D	422841	D		0	-1	664	0	-8	-9	-8	1	66	118	124	3	5	13	10	5	4	100	-41	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Road, Suite 300"	Indianapolis	IN	46268		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	19	1159154	2	000114420412052014	"2012-09-19 13:24:08"	v324094_4.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2012-09-18	S	0	5000	5.01	25050	D	427841	D		0	-1	887	0	3	1	2	6	24	144	173	-2	0	3	-9	-16	2	66	-34	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Avenue, Suite 300"	Indianapolis	IN	46268		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	19	1159154	2	000114420412047271	"2012-08-21 10:55:52"	v322101_4.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2012-08-20	S	0	5000	4.95	24750	D	432841	D		0	-1	1411	0	-2	-8	-9	-5	2	86	131	5	0	14	-8	6	-3	59	-23	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Avenue, Suite 300"	Indianapolis	IN	46268		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	20	1159154	2	000114420412040323	"2012-07-20 14:04:34"	v319169_4.xml	4	2012-07-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2012-07-18	S	0	5000	5.39	26950	D	437841	D		0	-1	2665	0	-3	-8	-13	-3	-1	67	153	-8	-10	-7	-8	2	27	17	-9	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Road, Suite 300"	Indianapolis	IN	46268		0	1	0	0	"Chariman, Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	17	1159154	2	000114420412035418	"2012-06-19 16:01:50"	v316425_4.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2012-06-15	S	0	5000	5.5	27500	D	442841	D		0	-1	1848	2	-2	-2	-2	-8	-11	2	100	2	1	5	12	19	43	21	-11	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"Chariman, Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	16	1159154	2	000115915408000027	"2008-06-16 15:20:49"	primary_doc.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2008-06-12	S	0	100000	10.1168	1011682	D	107841	D		1	-48	6723	0	5	3	0	-26	24	7	-50	-16	-25	-20	-47	-52	-49	-56	-38	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	16	1159154	2	000115915408000004	"2008-02-04 10:03:30"	primary_doc.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2008-02-01	S	0	1568	20	31360	D	207841	D		0	-1	7522	0	-2	-5	1	-1	-14	-55	-61	3	1	5	3	-4	8	6	39	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	16	1159154	2	000115915408000001	"2008-01-03 10:59:50"	primary_doc.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2008-01-02	S	0	1568	19.46	30513	D	209409	D		0	-1	4954	0	-3	1	1	2	8	-60	-47	2	1	6	5	-10	-3	21	35	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	16	1159154	2	000115915407000079	"2007-12-05 10:56:05"	primary_doc.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2007-12-03	S	0	1568	20	31360	D	210977	D		0	-1	5635	0	3	3	0	7	2	-30	-30	-4	-2	-13	-6	1	-15	14	30						"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	16	1159154	2	000115915407000074	"2007-11-02 10:34:13"	primary_doc.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2007-11-01	S	0	1568	20.89	32756	D	212545	D		0	-1	7864	0	1	-2	3	-2	-1	-14	-26	-7	-1	-6	-7	11	-5	13	30						"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	16	1159154	2	000115915407000068	"2007-10-02 10:15:14"	primary_doc.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2007-10-01	S	0	1568	21.07	33038	D	214113	D		0	-1	7851	0	3	2	0	-1	-10	1	-53	3	-1	7	20	3	-4	40	56						"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
