sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1331928	16	1552000	3	000120919119045316	"2019-08-09 15:03:16"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-08-08	P	0	42600	27.185	1158079	A	306469	I	"As UTMA custodian for minor grandchild 1"	1	16	0	0																LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Heminger Gary R."	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1236159	4	1552000	3	000120919119045314	"2019-08-09 14:59:59"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-08-07	P	0	36630	27.26	998534	A	97872	D		0	60	0	0																LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Sandman Dan D"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1521094	3	1552000	3	000120919119045284	"2019-08-09 11:55:46"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-08-07	P	0	18000	27.147	488646	A	63999	I	"By Revocable Trust"	0	39	0	0																LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Peiffer Garry L."	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1313785	5	1552000	3	000120919117065378	"2017-12-13 13:36:56"	doc4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-12-11	S	0	2000	37	74000	D	77598	D		0	-3	0	0																LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Floerke Gregory Scott"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP MarkWest Opr"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1313785	5	1552000	3	000120919117063358	"2017-12-04 08:46:58"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-11-30	S	0	2000	36	72000	D	79598	D		0	-2	0	0																LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Floerke Gregory Scott"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP MarkWest Opr"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1313785	5	1552000	3	000120919117062249	"2017-11-22 08:57:30"	doc4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-11-20	S	0	4000	34.69	138760	D	81598	D		0	-5	0	0																LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Floerke Gregory Scott"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP MarkWest Opr"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1304667	7	1552000	3	000120919117052977	"2017-09-15 16:26:33"	doc4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-09-13	S	0	5000	34.6515	173258	D	121205	D		1	-4	0																	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Bromley C Corwin"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1331928	7	1552000	3	000120919117039783	"2017-06-14 13:41:47"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-06-12	P	0	9000	33.2634	299371	A	203646	I	"As UTMA custodian for minor grandchild 1"	0	5	0	0																LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Heminger Gary R."	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1235080	11	1552000	3	000120919117021079	"2017-03-16 15:52:59"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-03-15	S	0	15000	36.1997	542996	D	177552	D		0	-8	32767	0	0	-2	-4	-1				1	-4	-4	-2	14	17	40	-45	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Nickerson Randy S"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1235080	11	1552000	3	000120919117011790	"2017-02-17 07:47:26"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-02-15	S	0	15000	38.6062	579093	D	174666	D		0	-8	32767	0	1	2	-2	-6				-1	0	0	7	19	19	76	-47	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Nickerson Randy S"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1313785	4	1552000	3	000120919117005649	"2017-01-26 09:43:39"	doc4.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-01-24	S	0	1000	37	37000	D	77181	D		0	-1	32767	0	2	3	1	1	-1			4	5	5	15	17	16	37	-47	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Floerke Gregory Scott"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1235080	11	1552000	3	000120919117004372	"2017-01-19 11:47:48"	doc4.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-01-17	S	0	15000	36.082	541230	D	189666	D		0	-7	32767	0	-1	0	4	7	2			1	0	7	13	17	12	35	-45	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Nickerson Randy S"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1304667	7	1552000	3	000120919117002043	"2017-01-05 16:18:27"	doc4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-01-04	S	0	2500	36	90000	D	118314	D		0	-2	32767	1	0	0	0	7	4			4	6	10	4	12	16	-3	-46	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Bromley C Corwin"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1313785	4	1552000	3	000120919117002022	"2017-01-05 16:15:27"	doc4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-01-04	S	0	1000	36	36000	D	78181	D		0	-1	32767	1	0	0	0	7	4			4	6	10	4	12	16	-3	-46	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Floerke Gregory Scott"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1313785	4	1552000	3	000120919117000552	"2017-01-04 10:14:23"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-01-03	S	0	1000	35	35000	D	79181	D		0	-1	32767	0	1	2	0	8	7			5	6	8	7	9	13	-5	-49	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Floerke Gregory Scott"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1270065	23	1552000	3	000120919116156865	"2016-12-28 12:15:58"	doc4.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-12-27	S	0	45000	34	1530000	D	576733	I	"Frank M Semple Revocable Trust,Robin Y S"	0	-7	32767	0	-1	1	5	14	8			1	5	7	4	6	7	-5	-44	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Semple Frank M"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1235080	11	1552000	3	000120919116156587	"2016-12-22 18:13:10"	doc4.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-12-21	S	0	7855	33.011	259301	D	204666	D		0	-4	32767	1	1	1	1	9	7			2	2	4	1	2	3	-4	-44	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Nickerson Randy S"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1235080	11	1552000	3	000120919116156301	"2016-12-21 15:25:13"	doc4.xml	4	2016-12-19	0	0	0	000000000000000000	1	"Common Units (Limited Partner Interests)"	2016-12-20	S	0	7145	33.0102	235858	D	212521	D		0	-3	32767	0	1	2	2	9	9			2	2	0	2	2	2	0	-46	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Nickerson Randy S"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1270065	23	1552000	3	000120919116151904	"2016-11-23 13:25:23"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-11-21	S	0	45000	34	1530000	D	621733	I	"Frank M Semple Revocable Trust,Robin Y S"	0	-7	32767	0	1	0	-2	0	13			3	4	2	12	2	4	-3	-46	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Semple Frank M"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1235080	11	1552000	3	000120919116150357	"2016-11-16 09:02:46"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-11-15	S	0	15000	33.0652	495978	D	223585	D		0	-6	32767	0	-2	0	3	-1	19			-1	1	3	2	0	7	-17	-48	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Nickerson Randy S"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1235080	11	1552000	3	000120919116147790	"2016-11-02 12:27:31"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-10-31	S	0	15000	34.0286	510429	D	238585	D		0	-6	32767	0	-3	-6	-5	-6	12	1		2	9	14	6	5	14	-12	-44	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Nickerson Randy S"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1304667	7	1552000	3	000120919116147786	"2016-11-02 12:20:42"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-10-31	S	0	10000	34.5167	345167	D	123559	D		1	-7	32767	0	-3	-6	-5	-6	12	1		2	9	14	6	5	14	-12	-44	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Bromley C Corwin"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1270065	23	1552000	3	000120919116147421	"2016-10-31 15:52:19"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-10-27	S	0	45000	34	1530000	D	666294	I	"Frank M Semple Revocable Trust,Robin Y S"	0	-6	32767	0	2	3	-3	-3	15	9		6	6	6	4	7	6	-3	-39	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Semple Frank M"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1304667	7	1552000	3	000120919116146829	"2016-10-25 14:04:57"	doc4.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-10-24	S	0	5000	32.024	160120	D	133559	D		0	-4	32767	0	-2	-2	5	5	17	15		2	7	1	1	-1	7	-2	-39	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Bromley C Corwin"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1313785	4	1552000	3	000120919116145781	"2016-10-13 14:38:49"	doc4.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-10-12	S	0	1000	31	31000	D	83007	D		0	-1	32767	0	0	1	5	10	19	23		-4	-7	-8	-8	-10	5	-22	-35	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Floerke Gregory Scott"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1344601	9	1552000	3	000120919116142860	"2016-09-27 08:07:10"	doc4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-09-23	S	0	15000	32.8133	492200	D	182779	D		0	-8	32325	0	-1	1	0	-3	4	10		0	3	-2	-1	6	27	-14	-41	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Buese Nancy"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1526751	3	1552000	3	000120919116131004	"2016-07-05 16:24:50"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-07-01	S	0	12267	33.38	409472	D	40364	D		0	-23	32767	-3	-1	-1	2	-1	7	11		1	-1	2	-1	22	-14	-50	-47	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Rosson Paula L"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1344601	9	1552000	3	000120919116122842	"2016-05-24 13:44:17"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-05-23	S	0	5000	34	170000	D	197779	D		0	-2	32767	0	0	0	-4	-1	2	2		7	6	8	11	37	-9	-52	-39	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Buese Nancy"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1304667	7	1552000	3	000120919116122837	"2016-05-24 13:42:16"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-05-23	S	0	2500	34	85000	D	138559	D		0	-2	32767	0	0	0	-4	-1	2	2		7	6	8	11	37	-9	-52	-39	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Bromley C Corwin"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1304667	7	1552000	3	000120919116114117	"2016-04-13 16:27:00"	doc4.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-04-11	S	0	5000	29.58	147900	D	141059	D		0	-3	32767	-2	-1	-1	6	5	18	8		7	8	6	15	-5	-26	-57	-34	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Bromley C Corwin"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
