sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1186250	11	1144519	1	000094787112000225	"2012-03-05 18:44:20"	ss139451_4-weisser.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	130000	21.61	2809300	A	282240	D	"By Weisser Family Trust,By GRAT"	0	85	32767	0	-3	-3	-1	4	-13	-5	14	0	0	6	15	8	5	-5	14	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd., 50 Main Street"		"White Plains,"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	11	1144519	1	000094787112000225	"2012-03-05 18:44:20"	ss139451_4-weisser.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-01	S	0	43307	67.35	2916726	D	282240	D	"By Weisser Family Trust,By GRAT"	0	-13	32767	0	-3	-3	-1	4	-13	-5	14	0	0	6	15	8	5	-5	14	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd., 50 Main Street"		"White Plains,"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	11	1144519	1	000094787111000277	"2011-03-15 17:44:38"	ss114050_4-weisser.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	180003	15.9375	2868798	A	282225	D	"By Weisser Family Trust,By GRAT"	0	176	32767	0	-2	-2	1	5	-2	-8	1	-3	-5	-5	1	10	19	15	35	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd., 50 Main Street"		"White Plains,"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	11	1144519	1	000094787111000277	"2011-03-15 17:44:38"	ss114050_4-weisser.xml	4	2011-03-11	0	1	0	000000000000000000	3	"Common Stock"	2011-03-11	S	0	39346	67.24	2645625	D	282225	D	"By Weisser Family Trust,By GRAT"	0	-12	32767	0	-2	-2	1	5	-2	-8	1	-3	-5	-5	1	10	19	15	35	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd., 50 Main Street"		"White Plains,"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	39	1186250	8	51434	1	000112760209018852	"2009-09-15 15:38:13"	form4.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	10000	24.5519	245519	D	9201	D		0	-52	32767	0	3	4	-6	-3	7	5	-5	3	10	16	27	59	283	-16	-24	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Weisser Alberto"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1186250	8	51434	1	000112760209007592	"2009-03-23 16:54:04"	form4.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	10000	5.96	59600	A	18972			0	111	32767	15	15	15	-1	9	80	213	255														"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Weisser Alberto"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
2	2	1186250	4	1144519	1	000139169207000127	"2007-12-03 16:18:24"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	3100	116.356	360704	D	157319	D		0	-2	32767	6	1	1	4	3	-8	3	-72	3	3	2	6	23	47	62	114						"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street"	"White Plains"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	4	1144519	1	000139169207000126	"2007-12-03 16:17:41"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	15700	113.865	1787684	D	160419	D		0	-9	32767	6	1	1	4	3	-8	3	-72	3	3	2	6	23	47	62	114						"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street"	"White Plains"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	4	1144519	1	000139169207000125	"2007-12-03 16:15:58"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	14283	113.18	1616554	D	176119	D		0	-8	32767	6	1	1	4	3	-8	3	-72	3	3	2	6	23	47	62	114						"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street"	"White Plains"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	4	1144519	1	000139169207000124	"2007-12-03 16:15:21"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	30200	112.628	3401352	D	190402	D		0	-14	32767	6	1	1	4	3	-8	3	-72	3	3	2	6	23	47	62	114						"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street"	"White Plains"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	4	1144519	1	000139169207000123	"2007-12-03 16:14:26"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-29	M	0	75683	18.875	1428517	A	220602	D		0	52	32767	6	1	1	4	3	-8	3	-72	3	3	2	6	23	47	62	114						"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street"	"White Plains"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	4	1144519	1	000139169207000123	"2007-12-03 16:14:26"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-29	S	0	12400	111.882	1387335	D	220602	D		0	-5	32767	6	1	1	4	3	-8	3	-72	3	3	2	6	23	47	62	114						"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Street"	"White Plains"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	6	1144519	1	000133500506000084	"2006-12-28 16:35:40"	edgar.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock"	2006-12-26	S	0	1100	70.9736	78071	D	129966	D		0	-1	32767	1	-1	-1	-4	4	13	16	65	3	-1	0	10	26	51	31	30	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Stree"	"White Plains"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	6	1144519	1	000133500506000082	"2006-12-28 16:33:30"	edgar.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock"	2006-12-26	S	0	50583	70.7876	3580649	D	131066	D		0	-28	32767	1	-1	-1	-4	4	13	16	65	3	-1	0	10	26	51	31	30	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Stree"	"White Plains"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	6	1144519	1	000133500506000079	"2006-12-28 16:30:11"	edgar.xml	4	2006-12-26	0	1	0	000000000000000000	0	"Common Stock"	2006-12-26	M	0	75683	18.875	1428517	A	181649	D		0	71	32767	1	-1	-1	-4	4	13	16	65	3	-1	0	10	26	51	31	30	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Stree"	"White Plains"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186250	6	1144519	1	000133500506000079	"2006-12-28 16:30:11"	edgar.xml	4	2006-12-26	0	1	0	000000000000000000	1	"Common Stock"	2006-12-26	S	0	24000	70.4773	1691456	D	181649	D		0	-12	32767	1	-1	-1	-4	4	13	16	65	3	-1	0	10	26	51	31	30	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Weisser Alberto"	"C/o Bunge Ltd."	"50 Main Stree"	"White Plains"	NY	10606		1	1	0	0	"CEO - Bunge Ltd."		0	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
