sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1134657	27	1396814	1	000120919113028586	"2013-05-23 17:48:17"	doc4.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	S	0	7340	30	220200	D	1199118	I	"See Footnote"	0	-1	11316	2	-1	-2	1	-1	24	84	155	-1	0	0	-1	43	84	187	171	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	0	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	27	1396814	1	000120919113027764	"2013-05-21 13:44:50"	doc4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	13550	30	406500	D	1206458	I	"See Footnote"	0	-1	11408	0	1	2	4	4	27	96	170	-3	3	-1	-2	41	86	170	171	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	0	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	27	1396814	1	000120919113024805	"2013-05-08 12:55:50"	doc4.xml	4	2013-04-12	0	1	0	000000000000000000	1	"Common Stock"	2013-04-12	S	0	3416	29.3	100089	D	1337001	I	"See Footnote"	0	0	8789	0	-4	2	8	5	35	95	176	-7	-4	-8	-6	34	71	148	155	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	0	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	27	1396814	1	000120919113022914	"2013-04-29 16:50:58"	doc4.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Common Stock"	2013-04-23	S	0	114418	30.0022	3432792	D	1186232	I	"See Footnote"	1	-9	9517	3	0	0	0	3	21	78	130	-6	-5	-2	-6	42	75	178	226	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	0	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	27	1396814	1	000120919113021966	"2013-04-18 17:10:57"	doc4.xml	4	2013-04-12	0	0	0	000000000000000000	0	"Common Stock"	2013-04-12	S	0	12575	30	377250	D	1300650	I	"See Footnote"	1	-1	10990	-5	2	2	4	4	20	86	134	-2	3	2	14	56	67	203	320	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	0	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	27	1396814	1	000120919113017433	"2013-03-19 15:25:35"	doc4.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	500000	28.44	14220000	D	2290479	I	"See Footnote"	0	-18	18569	0	-4	-4	0	4	5	44	165	-4	8	36	40	83	65	147	313	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	0	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	27	1396814	1	000120919113016168	"2013-03-13 12:29:32"	doc4.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	500000	27.86	13930000	D	2790479	I	"See Footnote"	0	-15	13309	0	2	4	-6	1	3	29	149	11	23	41	47	78	59	171	325	C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	0	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	19	1339455	1	000120919112037738	"2012-07-10 14:10:05"	doc4.xml	4	2012-07-06	1	0	0	000000000000000000	0	"Common Stock"	2012-07-06	S	0	2295791	0.302322	694068	D	1275886	I	"See Footnote"	1	-64	0	0																C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	19	1339455	1	000120919112037223	"2012-07-05 11:59:11"	doc4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	178558	0.29	51782	D	3571677	I	"See Footnote"	1	-5	0	0																C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	19	1339455	1	000120919112036059	"2012-07-02 14:13:47"	doc4.xml	4	2012-06-28	0	0	0	000000000000000000	0	"Common Stock"	2012-06-28	S	0	19500	0.29	5655	D	3750235	I	"See Footnote"	0	-1	0	0																C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	19	1339455	1	000120919112034920	"2012-06-21 16:46:45"	doc4.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock"	2012-06-19	S	0	12000	0.29	3480	D	3759735	I	"See Footnote"	0	0	0																	C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	19	1339455	1	000120919112034491	"2012-06-19 14:31:01"	doc4.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	1450	0.29	421	D	3781735	I	"See Footnote"	0	0	0	0																C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	19	1339455	1	000120919112032788	"2012-06-07 15:44:03"	doc4.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	S	0	37955	0.29	11007	D	3783185	I	"See Footnote"	1	-1	0	0																C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1339455	1	000120919112031979	"2012-06-04 16:54:59"	c28976_4x0.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	S	0	811422	0.301203	244403	D	3821140	I	"See Footnote"	1	-18	0																	C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	15	1396814	1	000120919111057583	"2011-11-22 13:58:01"	c25155_4x0.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	461538	6.5	2999997	A	3290479	I	"See footnote"	0	16	4566	0	2	1	-4	14	44	47	121	-1	1	-20	-25	-18	-47			C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	0	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1135906	2	000120919111053081	"2011-10-28 12:53:52"	c23863_4x0.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	738807	1.03	760971	D	11133961	I	"See Footnote"	0	-6	820	0	24	43	24	-4	2			1	3	1	-20	-55	-66	-20	-6	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1135906	2	000120919111052898	"2011-10-27 15:24:41"	c23795_4x0.xml	4	2011-10-25	0	0	0	000000000000000000	0	"Common Stock"	2011-10-25	S	0	281200	1.02	286824	D	11872768	I	"See Footnote"	1	-2	779	0	1	25	26	-5	8			1	5	0	-18	-56	-66	-24	-16	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1135906	2	000120919111052585	"2011-10-25 14:11:49"	c23670_4x0.xml	4	2011-10-21	0	0	0	000000000000000000	0	"Common Stock"	2011-10-21	S	0	322100	1.02782	331062	D	12153968	I	"See Footnote"	1	-3	888	0	-1	0	44	-5	11			2	0	5	-25	-57	-67	-28	-23	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1135906	2	000120919111052368	"2011-10-21 13:27:30"	c23581_4x0.xml	4	2011-10-19	0	0	0	000000000000000000	0	"Common Stock"	2011-10-19	S	0	459817	1.02924	473263	D	12476068	I	"See Footnote"	1	-4	934	0	2	3	4	3	16			2	-3	1	-25	-61	-66	-21	-29	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1135906	2	000120919111052139	"2011-10-19 12:04:34"	c23459_4x0.xml	4	2011-10-17	0	0	0	000000000000000000	0	"Common Stock"	2011-10-17	S	0	19644	1.02	20037	D	12935885	I	"See Footnote"	0	0	947	0	0	-1	1	1	10			-2	-2	2	-33	-61	-64	-20	-28	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1135906	2	000120919111051841	"2011-10-17 17:07:55"	c23389_4x0.xml	4	2011-10-13	0	0	0	000000000000000000	0	"Common Stock"	2011-10-13	S	0	44700	1.02	45594	D	12955529	I	"See Footnote"	1	0	1022	-5	3	3	4	6	15			0	3	-7	-29	-60	-59	-18	-28	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1135906	2	000120919111051707	"2011-10-13 17:21:59"	c23326_4x0.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common Stock"	2011-10-11	S	0	338300	40.3613	13654230	D	13000229	I	"See Footnote"	1	-3	1297	0	0	0	-2	5	21			0	21	-11	-36	-62	-56	-18	-23	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1135906	2	000120919111051379	"2011-10-11 12:56:45"	c23231_4x0.xml	4	2011-10-07	0	0	0	000000000000000000	0	"Common Stock"	2011-10-07	S	0	505200	1.03455	522656	D	13338529	I	"See Footnote"	1	-4	1388	0	-1	-1	-6	16	21			4	2	-13	-36	-62	-55	-17	-23	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1135906	2	000120919111051055	"2011-10-06 17:51:31"	c23143_4x0.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	S	0	380232	1.02	387837	D	13843729	I	"See Footnote"	1	-3	1498	3	0	0	0	26	17			1	-10	-20	-35	-66	-57	-20	-27	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1135906	2	000120919111049252	"2011-09-28 13:58:33"	c22839_4x0.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock"	2011-09-26	S	0	410000	1.10024	451100	D	14223961	I	"See Footnote"	1	-3	1547	0	-6	-3	-7	-2	15			-9	-19	-30	-39	-58	-58	-19	-35	C		0	0000		"Zalicus Inc."	ZLCS	2834	43514457	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	15	1396814	1	000120919111010538	"2011-02-17 14:57:40"	c12854_4ax0.xml	4/A	2011-02-08	0	1	0	000000000000000000	2	"Common Stock"	2011-02-08	P	0	535714	7	3749998	A	2828941	I	"See footnote"	0	23	1579	0	6	-2	5	6	61	40	55	-5	-7							C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	0	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	15	1396814	1	000120919111008437	"2011-02-10 16:21:58"	c12314_4x0.xml	4	2011-02-08	0	1	1	000000000000000000	2	"Common Stock"	2011-02-08	P	0	535714	7	3749998	A	2828941	I	"See footnote"	0	23	3041	7	4	4	-1	4	59	35	60	-11								C		0	0000		"Pacira Pharmaceuticals, Inc."	PCRX	2834	0	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1326190	3	000120919110053398	"2010-11-05 15:59:59"	c07979_4x0.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	P	0	430000	3.5	1505000	A	6347614	I	"See footnote"	0	7	25328	0	-2	-7	-8	7	-3	6	-53	-1	-20	8	129	130	156	-3	174	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
