sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1188786	2	1163370	1	000118878615000004	"2015-08-25 20:34:36"	wf-form4_144054926631361.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	S	0	800	26.22	20976	D	1900	D		0	-30	603	0	0	0	2	4	9	-10	-1	-3	0	4	3	10	19	10	13	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000118878615000002	"2015-08-13 19:04:42"	wf-form4_143950707238509.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	370	26.47	9794	A	2700	D		0	16	448	1	1	1	4	8	10	-16	1	2	3	4	2	5	21	11	8	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000118878614000002	"2014-08-27 12:03:43"	wf-form4_140915541225170.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	P	0	400	24.75	9900	A	2330	D		0	21	352	0	-1	-2	-2	7	13	-4	11	0	2	1	2	1	1	9	26	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000112760213029940	"2013-10-29 17:41:02"	form4.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	P	0	405	25.21	10210	A	1930	D		0	27	332	2	1	1	1	2	-4	-4	15	4	5	5	7	-3	15	17	38	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000112760213002975	"2013-01-29 11:21:50"	form4.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	1150	22.1034	25419	D	1525	D		0	-43	243	0	-3	-2	-3	-2	-1	19	13	4	4	-2	4	9	13	16	27	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000112760212023807	"2012-08-06 14:23:27"	form4.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	1235	20.5123	25333	D	2675	D		0	-32	191	0	0	2	1	-2	2	4	21	5	5	-1	0	-3	7	9	25	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000112760212018422	"2012-05-29 15:37:31"	form4.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	452	21.9	9899	A	3910	D		0	13	145	0	0	0	-1	-4	-7	3	5	1	0	0	-1	10	20	14	37	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000112760212014889	"2012-04-30 14:06:05"	form4.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	S	0	1385	21.8564	30271	D	3458	D		0	-29	141	0	0	0	0	0	-7	5	-2	-1	-1	1	5	10	15	14	32	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000112760211017482	"2011-05-25 11:56:06"	form4.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	P	0	500	20.05	10025	A	4843	D		0	12	280	0	-1	-2	-1	-3	-2	-6	11	2	1	1	3	9	11	22	39	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000112760210017099	"2010-06-14 11:33:49"	form4.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	P	0	600	16.59	9954	A	4343	D		0	16	347	0	0	1	0	-3	0	12	23	1	-2	-2	-3	-2	-1	13	-5	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000112760209025803	"2009-12-21 13:51:54"	form4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	P	0	1700	17.382	29549	A	3743	D		0	83	220	0	-1	-2	-2	-8	-1	-4	9	2	1	8	10	12	16	60	-5	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000112760209022231	"2009-11-10 15:05:14"	form4a.xml	4/A	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	S	0	1934	15.7232	30409	D	2043	D		0	-49	312	0	-2	-2	0	7	-2	11	15	2	4	6	1	5	18	25	-26	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000112760209012282	"2009-05-26 17:49:30"	form4.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	686	15	10290	A	3977	D		0	21	161	2	0	0	0	-7	2	8	13	0	10	22	52	64	22	-18	-37	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000116337008000032	"2008-06-02 19:33:56"	doc.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	266	18.85	5014	A	3291	D		0	9	150	-1	5	5	0	-3	-12	-31	-16	-1	-2	-5	1	-11	0	-25	-14	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000116337007000006	"2007-05-24 18:32:31"	doc.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	P	0	210	26.75	5618	A	2881	D		0	8	169	0	1	1	1	-3	-6	-23	-24	0	1	-4	-11	-8	2	15	29	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000116337006000022	"2006-05-16 16:06:53"	dra107.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	200	25	5000	A	2544			0	9	146	0	0	0	-1	0	5	12	12														"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000116337005000011	"2005-05-13 13:42:48"	dra46.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	P	0	230	23.05	5302	A	2344	D		0	11	192	0	-1	-3	-1	0	8	7	11	-6	-7	-6	-8	-4	4	17	45	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	1	1163370	1	000120919104027816	"2004-05-25 16:22:02"	doc4.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock"	2004-05-24	P	0	250	19.573	4893	A	2114	D		0	13	399	1	3	3	2	3	8	14	14	1	0	-7	-21	-19	-12	25	29	C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"C/o Northrim Bancorp, Inc."	"3111 C Street"	Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
