sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1630909	2	859737	1	000112760220029681	"2020-11-20 16:12:21"	form4.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	22900	71.0781	1627689	D	134486	D		0	-15	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Griffin John M."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1748821	1	859737	1	000112760220029564	"2020-11-19 16:10:44"	form4.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Common Stock"	2020-11-17	S	0	5000	72.58	362900	D	18292	D		0	-21	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cohn Benjamin Jordan"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1748821	1	859737	1	000112760220029128	"2020-11-16 16:24:55"	form4.xml	4	2020-11-12	0	1	0	000000000000000000	1	"Common Stock"	2020-11-12	S	0	6542	70.597	461846	D	18292	D		0	-26	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cohn Benjamin Jordan"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1502917	4	859737	1	000112760220028361	"2020-11-06 16:10:51"	form4.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	11146	74	824804	D	39392	D		0	-22	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Stamoulis Christiana"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314036	6	859737	1	000112760220025628	"2020-09-23 16:21:43"	form4.xml	4	2020-09-21	0	1	0	000000000000000000	1	"Common Stock"	2020-09-21	S	0	15000	62.5	937500	D	34417	D		0	-30	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Oberton Karleen Marie"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1748821	1	859737	1	000112760220022956	"2020-08-05 17:49:18"	form4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	4924	71.245	350810	D	16713	D		0	-23	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cohn Benjamin Jordan"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1608822	3	859737	1	000112760220020879	"2020-07-02 16:04:30"	form4.xml	4	2020-06-30	0	1	0	000000000000000000	1	"Common Stock"	2020-06-30	S	0	10493	54.07	567357	D	59991	D		0	-15	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Valenti Peter J. III"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Division Pres, Breast Health"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1608822	3	859737	1	000112760220017999	"2020-05-27 16:12:52"	form4.xml	4	2020-05-22	0	1	0	000000000000000000	1	"Common Stock"	2020-05-22	S	0	10493	51.823	543779	D	59991	D		0	-15	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Valenti Peter J. III"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Division Pres, Breast Health"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1199735	4	859737	1	000112760220017997	"2020-05-27 16:09:12"	form4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	31950	51.99	1661081	D	126847	D		0	-20	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Crawford Sally"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1783992	1	859737	1	000112760220017145	"2020-05-19 16:09:03"	form4.xml	4	2020-05-15	0	1	0	000000000000000000	1	"Common Stock"	2020-05-15	S	0	13888	51.514	715426	D	17026	D		0	-45	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Thornal Kevin R"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Div. Pres, Diagnostics"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760220016754	"2020-05-15 16:17:33"	form4.xml	4	2020-05-13	0	1	0	000000000000000000	1	"Common Stock"	2020-05-13	S	0	190996	50.971	9735257	D	1722442	D		0	-10	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1630909	2	859737	1	000112760220014798	"2020-04-30 16:07:45"	form4.xml	4	2020-04-28	0	1	0	000000000000000000	1	"Common Stock"	2020-04-28	S	0	4906	50	245300	D	95307	D		0	-5	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Griffin John M."	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1199735	4	859737	1	000112760220010246	"2020-03-11 16:07:18"	form4.xml	4	2020-03-09	0	1	0	000000000000000000	1	"Common Stock"	2020-03-09	S	0	11146	44.0801	491317	D	158797	D		0	-7	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Crawford Sally"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760220003742	"2020-02-05 16:16:05"	form4.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	194396	53.536	10407184	D	1697442	D		0	-10	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
