sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1240677	2	914156	1	000124067912000046	"2012-11-26 16:48:54"	edgar.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-11-21	S	0	2446	15.9128	38923	D	40623	D		1	-6	170	1	0	-1	3	9	19	23	55	0	1	-5	-8	-6	-3	5	45	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067912000045	"2012-11-20 16:47:01"	edgar.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-11-20	S	0	293	16	4688	D	43069	D		0	-1	207	0	0	0	0	11	24	22	56	2	0	-3	-12	-7	0	3	47	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067912000030	"2012-06-14 13:02:25"	edgar.xml	4	2012-06-12	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2012-06-12	S	0	5000	16.4	82000	D	42750	I	"By Spouse"	0	-10	254	0	5	4	13	15	9	15	28	-8	-4	-5	-15	-15	4	-5	58	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067912000029	"2012-06-07 16:58:17"	edgar.xml	4	2012-06-06	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2012-06-06	S	0	3343	16.25	54324	D	47750	I	"By Spouse"	0	-7	183	1	-1	-1	-9	-2	-1	-2	14	3	3	0	-8	-5	8	4	88	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067912000027	"2012-06-05 17:32:06"	edgar.xml	4	2012-05-31	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2012-05-31	S	0	1657	16.25	26926	D	51093	I	"By Spouse"	1	-3	171	0	3	3	5	8	5	0	19	0	-2	-2	-11	-9	4	-2	79	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067911000016	"2011-03-02 15:21:39"	edgar.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2011-02-28	S	0	8148	18.1129	147584	D	52132	I	"By Spouse"	1	-14	5164	0	-1	1	-5	-1	-6	-12	3	-1	-18	-11	13	52	77	117	338	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067910000066	"2010-10-27 11:16:45"	edgar.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2010-10-25	M	0	42132	1.35526	57100	A	60280	D	"By Spouse"	0	232	1008	0	0	0	1	-8	32	61	21	-4	-7	-1	10	30	15	94	153	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067910000059	"2010-08-17 18:03:23"	edgar.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2010-08-13	S	0	1715	9.4001	16121	D	18148	I	"By Spouse"	0	-9	410	0	-3	-3	-2	12	14	93	77	4	-2	7	8	5	27	93	-17	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067910000058	"2010-08-17 18:02:38"	edgar.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2010-08-12	S	0	3285	9.4003	30880	D	19863	I	"By Spouse"	0	-14	410	0	-3	-3	-2	12	14	93	77	4	-2	7	8	5	27	93	-17	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067910000024	"2010-05-28 13:16:24"	edgar.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2010-05-27	M	0	8148	2.72443	22199	A	23148	M	"By Spouse"	0	54	649	0	0	2	2	7	12	25	79	0	-7	1	-13	14	36	116	-34	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067910000023	"2010-04-30 16:38:57"	edgar.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-08-22	S	0	10000	5.4	54000	D	30200	D		0	-25	786	-2	6	6	-16	-16	-12	14	82	-4	4	4	-2	49	71	126	1	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067909000033	"2009-09-10 17:38:25"	edgar.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2009-09-09	P	0	5000	5.84	29200	A	25000	I	"By Spouse"	0	25	98	6	-3	-4	1	0	1	71	70	12	13	20	32	43	62	-34	15	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067909000031	"2009-09-09 12:12:58"	edgar.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2009-09-04	P	0	10000	5.42	54200	A	20000	I	"By Spouse"	1	100	72	0	7	14	15	10	19	96	87	5	9	13	20	34	54	-43	10	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067908000074	"2008-05-22 14:01:45"	edgar.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2008-05-21	S	0	10000	14.205	142050	D	10000	D		0	-50	4823	0	-4	-9	-2	-24	-23	-58	-68	-5	10	25	40	110	116	132	159	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067908000057	"2008-05-14 18:43:10"	edgar.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2008-05-12	S	0	20200	12.1142	244706	D	20000	D		0	-50	3631	-4	12	11	14	-17	-7	-49	-64	12	12	32	68	111	112	105	128	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067908000019	"2008-03-14 15:34:30"	edgar.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2008-03-13	M	0	4500	4.02778	18125	A	40200	D		0	13	292	0	1	0	-4	44	55	31	-43	-4	14	6	18	2	32	43	133	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067908000019	"2008-03-14 15:34:30"	edgar.xml	4	2008-03-13	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2008-03-13	S	0	4500	6.62329	29805	D	40200	D		0	-10	292	0	1	0	-4	44	55	31	-43	-4	14	6	18	2	32	43	133	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067907000011	"2007-05-22 12:30:37"	edgar.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2007-05-18	M	0	2500	4.125	10313	A	40200	D		0	7	967	0	1	3	1	-7	-14	10	155	-7	-4	7	16	23	34	13	72	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240677	2	914156	1	000124067907000011	"2007-05-22 12:30:37"	edgar.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2007-05-18	S	0	2500	5.85	14625	D	40200	D		0	-6	967	0	1	3	1	-7	-14	10	155	-7	-4	7	16	23	34	13	72	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Gestal Kenneth L"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
