sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1317506	5	1309108	2	000130910811000171	"2011-12-28 16:00:29"	edgar.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Stock"	2011-12-27	S	0	1500	56	84000	D	16408	D		0	-8	13676	-3	1	1	-1	4				5	7	6	13	41	12	22	74	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910811000098	"2011-04-01 13:19:50"	edgar.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	2241	0	0	A	17908	D		0	14	10620	0	2	2	3	8	0	-25		1	6	1	-4	12	45	70	182	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910811000047	"2011-03-07 16:26:35"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	9208	8.38332	77194	A	16374	D		1	128	9786	-3	3	3	1	4	-2	-16	19	5	6	-1	14	17	55	68	283	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910811000047	"2011-03-07 16:26:35"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	5	"Common Stock"	2011-03-07	S	0	5676	51.26	290952	D	16374	D		0	-26	9786	-3	3	3	1	4	-2	-16	19	5	6	-1	14	17	55	68	283	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910811000013	"2011-02-16 16:14:10"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	3491	13.51	47163	A	13954	D		0	33	8045	1	2	2	-7	-8	2	-18	15	0	8	9	13	20	57	76	287	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910811000013	"2011-02-16 16:14:10"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	3491	51.98	181462	D	13954	D		0	-20	8045	1	2	2	-7	-8	2	-18	15	0	8	9	13	20	57	76	287	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910811000004	"2011-01-06 16:13:49"	edgar.xml	4	2011-01-06	0	0	0	000000000000000000	0	"Common Stock"	2011-01-06	S	0	1500	47.99	71985	D	13954	D		0	-10	7436	2	-3	-3	1	0	11	12	13	3	3	3	11	31	52	45	233	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	4	1309108	2	000130910810000178	"2010-11-16 17:09:16"	edgar.xml	4	2010-11-12	0	1	0	000000000000000000	0	"Common Stock"	2010-11-12	M	0	5865	13.5971	79747	A	15454	D		0	61	9880	-1	0	0	0	7	21	24	15	-2	-3	13	19	30	32	45	202	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	4	1309108	2	000130910810000178	"2010-11-16 17:09:16"	edgar.xml	4	2010-11-12	0	1	0	000000000000000000	1	"Common Stock"	2010-11-12	S	0	5865	44.0868	258569	D	15454	D		0	-28	9880	-1	0	0	0	7	21	24	15	-2	-3	13	19	30	32	45	202	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910810000159	"2010-10-15 16:06:23"	edgar.xml	4	2010-10-14	0	1	0	000000000000000000	0	"Common Stock"	2010-10-14	M	0	3300	13.51	44583	A	15454	D		1	27	6089	0	1	1	0	14	26	36	16	3	4	7	13	20	11	24	54	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910810000159	"2010-10-15 16:06:23"	edgar.xml	4	2010-10-14	0	1	0	000000000000000000	1	"Common Stock"	2010-10-14	S	0	3300	38.3355	126507	D	15454	D		1	-18	6089	0	1	1	0	14	26	36	16	3	4	7	13	20	11	24	54	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910810000071	"2010-04-06 16:26:27"	edgar.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	3800	30.43	115634	D	15454	D		0	-20	7041	2	-1	-1	-3	4	-8	14	69	0	0	0	3	-3	7	61	-6	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000130910810000069	"2010-04-01 15:59:09"	edgar.xml	4	2010-03-30	0	1	0	000000000000000000	0	"Common Stock"	2010-03-30	M	0	3597	0	0	A	19254	D		1	23	7105	0	1	3	2	13	-1	19	74	-4	-5	-3	-1	-6	1	65	-6	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	4	1309108	2	000130910810000041	"2010-03-09 15:19:46"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	2387	0	0	A	16792	D		0	17	9419	0	0	0	1	1	-4	10	65	3	9	3	0	3	5	124	12	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	4	1309108	2	000130910810000002	"2010-02-17 16:31:00"	edgar.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	M	0	11513	14.09	162218	A	15156	D		0	316	7800	0	3	3	1	5	9	9	78	7	3	1	-10	-1	4	121	-2	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	4	1309108	2	000130910810000002	"2010-02-17 16:31:00"	edgar.xml	4	2010-02-12	0	1	0	000000000000000000	1	"Common Stock"	2010-02-12	S	0	11513	28.8249	331861	D	15156	D		0	-43	7800	0	3	3	1	5	9	9	78	7	3	1	-10	-1	4	121	-2	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	4	1309108	2	000145865709000091	"2009-11-10 14:44:43"	edgar.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	S	0	2500	29.28	73200	D	15156	D		0	-14	10584	0	2	3	4	-2	-8	13	45	6	7	-1	2	10	24	97	-21	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	4	1309108	2	000145865709000074	"2009-10-30 13:13:16"	edgar.xml	4	2009-10-28	0	1	0	000000000000000000	0	"Common Stock"	2009-10-28	M	0	3746	0	0	A	17656	D		0	27	10011	0	-2	-2	3	2	4	20	32	-8	-7	-4	-7	1	26	118	-22	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000145865709000053	"2009-07-30 13:54:37"	edgar.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock"	2009-07-29	S	0	2400	29.47	70728	D	15089	D		0	-14	9112	0	-2	-4	-1	4	2	0	13	10	8	23	13	24	131	23	-13	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317506	5	1309108	2	000145865709000043	"2009-06-17 15:52:00"	edgar.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-15	S	0	1500	26.52	39780	D	17489	D		0	-8	10390	0	1	3	-1	1	20	22	25	-6	-2	3	12	62	113	-12	-22	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1317506	4	1309108	1	000145865709000007	"2009-04-01 16:48:11"	edgar.xml	4	2009-03-30	0	1	0	000000000000000000	0	"Common Stock"	2009-03-30	M	0	3597	0	0	A	18989	D		1	23	7895	1	5	5	-2	25	39	62	64	-1	13	19	35	55	-33	-43	-40	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1317506	5	1309108	1	000130910809000037	"2009-02-24 17:07:35"	edgar.xml	4	2009-02-22	0	1	0	000000000000000000	0	"Common Stock"	2009-02-22	M	0	3056	0	0	A	16594			0	23	6417	6	-2	-2	-6	21	71	111	112														"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1317506	4	1309108	1	000130910808000123	"2008-10-30 12:06:31"	edgar.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock"	2008-10-28	M	0	3745	0	0	A	14689	D		0	34	7403	0	0	4	18	-13	-11	73	118	-26	-35	-39	-56	-51	-61	-64	-52	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1317506	4	1309108	1	000130910808000111	"2008-08-15 14:52:23"	edgar.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	S	0	1200	30	36000	D	12122	D		0	-9	11242	0	2	1	-3	-3	-54	-56	-6	3	6	28	30	-3	0	-16	19	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1317506	4	1309108	1	000130910808000109	"2008-08-15 14:40:21"	edgar.xml	4/A	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	S	0	1200	30	36000	D	11172	D		0	-10	11242	0	2	1	-3	-3	-54	-56	-6	3	6	28	30	-3	0	-16	19	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1317506	4	1309108	1	000130910808000068	"2008-04-01 18:31:04"	edgar.xml	4	2008-03-30	0	1	0	000000000000000000	0	"Common Stock"	2008-03-31	M	0	3141	0	0	A	14522	D		1	28	9868	4	3	3	4	5	-23	-11	-46	-2	0	12	5	-13	-17	1	15	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1317506	4	1309108	1	000130910808000053	"2008-03-20 17:12:26"	edgar.xml	4	2008-03-18	0	1	0	000000000000000000	0	"Common Stock"	2008-03-18	M	0	1200	14.09	16908	A	12372	D		0	11	10224	2	2	2	-1	8	-17	-10	-50	7	12	5	-2	-11	-19	2	19	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1317506	4	1309108	1	000130910808000053	"2008-03-20 17:12:26"	edgar.xml	4	2008-03-18	0	1	0	000000000000000000	1	"Common Stock"	2008-03-18	S	0	1200	30	36000	D	12372	D		0	-9	10224	2	2	2	-1	8	-17	-10	-50	7	12	5	-2	-11	-19	2	19	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1317506	4	1309108	1	000130910808000041	"2008-02-26 15:50:33"	edgar.xml	4	2008-02-22	0	1	0	000000000000000000	0	"Common Stock"	2008-02-22	M	0	3055	0	0	A	12372	D		0	33	11676	0	2	-1	-5	5	3	1	-51	0	-3	-2	1	-23	-16	0	25	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1317506	4	1309108	1	000130910807000151	"2007-10-30 16:00:43"	edgar.xml	4	2007-10-28	0	1	0	000000000000000000	0	"Common Stock"	2007-10-28	M	0	7490	0	0	A	10432	D		0	255	9029	-4	5	5	5	4	-20	-10	-51	2	-1	-1	0	12	21	40	91						"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1317506	4	1309108	1	000130910807000113	"2007-05-31 16:14:45"	edgar.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	5000	14.09	70450	A	5298	D		0	1678	9165	0	1	1	-4	-1	-1	8	-9	4	8	11	10	23	16	18	115	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"Cornett Robert C"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP HR, Chf. People Officer"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
