sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1245098	2	319256	1	000031925605000058	"2005-02-22 15:16:41"	doc4.xml	4	2005-02-18	0	1	0	000000000000000000	1	"Common Shares"	2005-02-18	S	0	16666	50.94	848966	D	40251	D		0	-29	32767	0	-1	0	2	-3	-2	12	8	0	-1	-2	-4	3	24	31	96	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Bousquette Janine M"	"C/o Sears, Roebuck and Co."	"3333 Beverly Road"	"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1245042	2	319256	1	000031925605000057	"2005-02-16 17:35:55"	doc4.xml	4	2005-02-16	0	1	0	000000000000000000	2	"Common Shares"	2005-02-16	S	0	36666	52.0298	1907723	D	10699	D		0	-77	32767	0	-2	-2	0	-1	-5	12	4	1	-5	3	-3	5	26	29	102	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Meads Mindy C"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1245227	2	319256	1	000031925605000055	"2005-02-16 15:31:42"	doc4.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Shares"	2005-02-15	S	0	10000	52.37	523700	D	35467	D	401(k)	0	-22	32767	0	0	-2	0	-1	-5	12	4	1	-5	3	-3	5	26	29	102	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"White William C III"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1289687	1	319256	1	000031925605000053	"2005-02-14 18:09:53"	doc4.xml	4	2005-02-14	0	1	0	000000000000000000	1	"Common Shares"	2005-02-14	S	0	5000	52	260000	D	24101	D	"401(k) Plan"	0	-17	32767	-1	1	1	1	0	-5	14	1	-4	-5	2	-6	7	28	30	97	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Crow Kristine K"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1202270	1	319256	1	000031925605000052	"2005-02-14 18:06:15"	doc4.xml	4	2005-02-14	0	1	0	000000000000000000	1	"Common Shares"	2005-02-14	S	0	6666	51.95	346299	D	25871	D	"401(k) Plan"	0	-20	32767	-1	1	1	1	0	-5	14	1	-4	-5	2	-6	7	28	30	97	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Kelly Gerald F Jr"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1214690	1	319256	1	000031925605000042	"2005-02-07 17:21:01"	doc4.xml	4	2005-02-04	0	1	0	000000000000000000	2	"Common Shares"	2005-02-04	S	0	32000	51.9388	1662043	D	22106	D	"401(k) Plan"	0	-59	32767	-2	1	1	-3	-2	-8	12	-4	2	8	2	-1	14	37	44	109	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Laporta Sara"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200229	3	319256	1	000031925605000041	"2005-02-07 17:17:16"	doc4.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Shares"	2005-02-04	S	0	38000	51.9253	1973161	D	27270	D	401(k)	0	-58	32767	-2	1	1	-3	-2	-8	12	-4	2	8	2	-1	14	37	44	109	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Good Mark"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1190970	2	319256	1	000031925605000039	"2005-02-07 15:23:02"	doc4.xml	4	2005-02-03	0	1	0	000000000000000000	1	"Common Shares"	2005-02-03	S	0	10333	51.46	531737	D	21753	D	"401(k) Plan"	0	-32	32767	0	-2	-2	-5	-4	-11	9	-7	2	8	2	-1	14	37	44	109	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"O Leary Robert J"	"3333 Beverly Road"		"Hoffman Estates"	IL	61079		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1247334	2	319256	1	000031925605000036	"2005-02-02 14:50:34"	doc4.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Shares"	2005-01-31	S	0	32000	49.9711	1599076	D	15231	D	"401(k) Plan"	0	-68	32767	0	1	2	0	-1	-9	11	-3	7	5	0	-3	16	31	38	112	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Zopp Andrea L"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1202270	1	319256	1	000031925605000035	"2005-02-02 14:47:19"	doc4.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Shares"	2005-02-01	S	0	32000	50.1982	1606344	D	25871	D	"401(k) Plan"	0	-55	32767	0	1	2	0	-1	-9	11	-3	7	5	0	-3	16	31	38	112	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Kelly Gerald F Jr"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1289687	1	319256	1	000031925605000034	"2005-02-02 14:43:32"	doc4.xml	4	2005-01-31	0	1	0	000000000000000000	4	"Common Shares"	2005-01-31	S	0	21730	49.9961	1086415	D	24101	D	"401(k) Plan"	0	-47	32767	0	1	2	0	-1	-9	11	-3	7	5	0	-3	16	31	38	112	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Crow Kristine K"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200229	3	319256	1	000031925605000022	"2005-01-12 16:12:02"	doc4a.xml	4/A	2004-11-19	0	1	0	000000000000000000	7	"Common Shares"	2004-11-19	S	0	65468	52.8438	3459579	D	27270	D	401(k)	0	-71	32767	-1	0	0	-2	-3	-2	8	-3	-2	-3	-2	6	20	34	36	63	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Good Mark"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200237	3	319256	1	000031925604000235	"2004-12-07 16:38:25"	doc4.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Shares"	2004-12-06	S	0	50000	53.256	2662800	D	27332	D	"401 (k)"	0	-65	32767	-1	-1	-1	7	6	3	6	10	-1	3	3	15	17	32	57	64	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Richter Glenn R"	"3333 Beverly Road"	"B6 277A"	"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1245042	2	319256	1	000031925604000233	"2004-12-07 16:32:17"	doc4.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Shares"	2004-12-06	S	0	15000	53.2433	798650	D	10699	D		0	-58	32767	-1	-1	-1	7	6	3	6	10	-1	3	3	15	17	32	57	64	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Meads Mindy C"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1214690	1	319256	1	000031925604000232	"2004-12-07 16:28:51"	doc4.xml	4	2004-12-06	0	1	0	000000000000000000	2	"Common Shares"	2004-12-06	S	0	20000	53.2675	1065350	D	22102	D	"401(k) Plan"	0	-48	32767	-1	-1	-1	7	6	3	6	10	-1	3	3	15	17	32	57	64	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Laporta Sara"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1245098	2	319256	1	000031925604000229	"2004-12-07 16:18:41"	doc4.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Shares"	2004-12-06	S	0	45000	53.4067	2403300	D	40250	D		0	-53	32767	-1	-1	-1	7	6	3	6	10	-1	3	3	15	17	32	57	64	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Bousquette Janine M"	"C/o Sears, Roebuck and Co."	"3333 Beverly Road"	"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1245227	2	319256	1	000031925604000228	"2004-12-06 11:10:40"	doc4.xml	4	2004-12-03	0	1	0	000000000000000000	5	"Common Shares"	2004-12-03	S	0	69800	52.3413	3653420	D	35463	D	401(k)	0	-66	32767	0	0	-1	5	5	5	5	10	1	3	3	15	18	36	58	67	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"White William C III"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1245042	2	319256	1	000031925604000227	"2004-12-03 17:26:27"	doc4.xml	4	2004-12-03	0	1	0	000000000000000000	1	"Common Shares"	2004-12-03	S	0	10000	52.5	525000	D	10699	D		0	-48	32767	-2	0	0	5	8	5	6	11	3	5	7	16	20	39	58	68	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Meads Mindy C"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1100312	2	319256	1	000031925604000226	"2004-12-03 12:51:59"	doc4.xml	4	2004-12-02	0	1	0	000000000000000000	1	"Common Shares"	2004-12-02	S	0	25000	52.1163	1302907	D	5000	D		0	-83	32767	0	-2	-2	4	6	3	4	10	3	5	7	16	20	39	58	68	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Graham Michael J"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1190970	2	319256	1	000031925604000224	"2004-12-03 11:36:41"	doc4.xml	4	2004-12-02	0	1	0	000000000000000000	2	"Common Shares"	2004-12-02	S	0	23700	52.8	1251360	D	21300	D		0	-53	32767	0	-2	-2	4	6	3	4	10	3	5	7	16	20	39	58	68	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"O Leary Robert J"	"3333 Beverly Road"		"Hoffman Estates"	IL	61079		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1289687	1	319256	1	000031925604000222	"2004-11-29 16:29:17"	doc4.xml	4	2004-11-29	0	1	0	000000000000000000	3	"Common Shares"	2004-11-29	S	0	12768	52.696	672822	D	24084	D	"401(k) Plan"	0	-35	32767	0	0	0	1	10	4	3	13	1	0	5	10	17	28	54	68	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Crow Kristine K"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1245042	2	319256	1	000031925604000220	"2004-11-29 13:38:47"	doc4.xml	4	2004-11-24	0	1	0	000000000000000000	1	"Common Shares"	2004-11-24	S	0	11666	53.2111	620761	D	10699	D		0	-52	32767	0	0	1	2	10	5	4	13	1	0	5	10	17	28	54	68	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Meads Mindy C"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1100312	2	319256	1	000031925604000218	"2004-11-24 15:23:31"	doc4.xml	4	2004-11-24	0	1	0	000000000000000000	1	"Common Shares"	2004-11-24	S	0	6666	52.9445	352928	D	5086	D	"401(k) Plan"	0	-57	32767	0	0	1	4	11	7	2	15	-1	0	4	10	17	29	50	70	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Graham Michael J"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1247334	2	319256	1	000031925604000216	"2004-11-24 13:28:39"	doc4.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Shares"	2004-11-23	S	0	10000	52.5	525000	D	15161	D	"401(k) Plan"	0	-40	32767	0	0	1	4	11	7	2	15	-1	0	4	10	17	29	50	70	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Zopp Andrea L"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200233	3	319256	1	000031925604000214	"2004-11-23 19:42:52"	doc4.xml	4	2004-11-19	0	1	0	000000000000000000	4	"Common Shares"	2004-11-19	S	0	93224	52.4704	4891503	D	16923	D	401(k)	0	-85	32767	0	0	0	2	12	5	2	14	-2	3	5	11	18	29	56	72	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Lee Greg"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200237	3	319256	1	000031925604000212	"2004-11-23 17:40:15"	doc4.xml	4	2004-11-19	0	1	0	000000000000000000	4	"Common Shares"	2004-11-19	S	0	60533	53.0616	3211979	D	27332	D	"401 (k)"	0	-69	32767	0	0	0	2	12	5	2	14	-2	3	5	11	18	29	56	72	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Richter Glenn R"	"3333 Beverly Road"	"B6 277A"	"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1200229	3	319256	1	000031925604000209	"2004-11-23 17:29:32"	doc4.xml	4	2004-11-19	0	1	0	000000000000000000	8	"Common Shares"	2004-11-19	S	0	65468	52.8438	3459579	D	29672	D	401(k)	0	-69	32767	0	0	0	2	12	5	2	14	-2	3	5	11	18	29	56	72	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Good Mark"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1289687	1	319256	1	000031925604000207	"2004-11-23 17:17:04"	doc4.xml	4	2004-11-19	0	1	0	000000000000000000	1	"Common Shares"	2004-11-19	S	0	5000	52.82	264100	D	24084	D	"401(k) Plan"	0	-17	32767	0	0	0	2	12	5	2	14	-2	3	5	11	18	29	56	72	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Crow Kristine K"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1245098	2	319256	1	000031925604000202	"2004-11-19 16:48:44"	doc4.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Shares"	2004-11-18	S	0	33332	52.611	1753629	D	40250	D		0	-45	32767	-1	0	0	1	11	4	2	11	1	3	8	13	20	29	57	77	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Bousquette Janine M"	"C/o Sears, Roebuck and Co."	"3333 Beverly Road"	"Hoffman Estates"	IL	60179		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1202270	1	319256	1	000031925604000198	"2004-11-16 12:36:35"	doc4.xml	4	2004-11-12	0	1	0	000000000000000000	2	"Common Shares"	2004-11-12	S	0	19998	46.0121	920149	D	25630	D		0	-44	32767	0	1	2	0	7	5	-1	14	3	4	9	10	20	33	49	81	C		0	0000		"Sears Roebuck & Co"	S	5311	361750680	NY	0004-01-03	53	g	"Kelly Gerald F Jr"	"3333 Beverly Road"		"Hoffman Estates"	IL	60179		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
