sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1184223	8	928753	2	000118143108000373	"2008-01-02 17:37:57"	rrd186278.xml	4	2007-12-28	0	1	0	000000000000000000	1	"American Depositary Shares"	2007-12-28	S	0	210100	61.0184	12819968	D	117192	D		1	-64	0																	DR		0	0000		"Business Objects S.A."	BOBJ	7372	0		0004-12-31	73	i	"Schwarz John"	"3030 Orchard Parkway"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	8	928753	2	000118143107077992	"2007-12-28 14:48:35"	rrd185119.xml	4	2007-12-27	0	1	0	000000000000000000	0	"American Depositary Shares"	2007-12-27	M	0	66507	0	0	A	82817	D		0	408	0	0																					"Business Objects S.A."	BOBJ	7372	0		0004-12-31	73	i	"Schwarz John"	"3030 Orchard Parkway"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	8	928753	2	000118143107077992	"2007-12-28 14:48:35"	rrd185119.xml	4	2007-12-27	0	1	0	000000000000000000	1	"American Depositary Shares"	2007-12-27	S	0	56000	60.7506	3402034	D	82817	D		0	-40	0	0																					"Business Objects S.A."	BOBJ	7372	0		0004-12-31	73	i	"Schwarz John"	"3030 Orchard Parkway"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	6	928753	2	000118143107054665	"2007-08-28 18:37:24"	rrd170920.xml	4/A	2007-07-27	0	0	0	000000000000000000	0	"American Depositary Shares"	2007-07-27	S	0	35000	44.35	1552250	D	61613	D		0	-36	0																	DR		0	0000		"Business Objects S.A."	BOBJ	7372	0		0004-12-31	73	i	"Schwarz John"	"3030 Orchard Parkway"		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	6	928753	2	000118143107048442	"2007-07-31 14:50:30"	rrd167242.xml	4	2007-07-27	0	0	0	000000000000000000	0	"American Depositary Shares"	2007-07-27	S	0	35000	44.35	1552250	D	92334	D		0	-27	0	0																DR		0	0000		"Business Objects S.A."	BOBJ	7372	0		0004-12-31	73	i	"Schwarz John"	"3030 Orchard Parkway"		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	6	928753	2	000118143107035482	"2007-05-25 12:51:23"	rrd160166.xml	4	2007-05-23	0	0	0	000000000000000000	0	"American Depositary Shares"	2007-05-23	S	0	25000	40.67	1016750	D	92334	D		0	-21	0	0																DR		0	0000		"Business Objects S.A."	BOBJ	7372	0		0004-12-31	73	i	"Schwarz John"	"3030 Orchard Parkway"		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	6	928753	2	000118143107020168	"2007-03-19 20:07:59"	rrd151779.xml	4	2007-03-15	0	1	0	000000000000000000	0	"American Depositary Shares"	2007-03-15	M	0	24779	0	0	A	112559	D		0	28	0																	DR		0	0000		"Business Objects S.A."	BOBJ	7372	0		0004-12-31	73	i	"Schwarz John"	"3030 Orchard Parkway"		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	6	928753	2	000118143106053016	"2006-09-14 17:39:45"	rrd130329.xml	4	2006-09-12	0	1	0	000000000000000000	0	"American Depositary Shares"	2006-09-12	M	0	48185	0	0	A	84713	D		0	132	0																	DR		0	0000		"Business Objects S.A."	BOBJ	7372	0		0004-12-31	73	i	"Schwarz John"	"3030 Orchard Parkway"		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	6	928753	2	000118143106022192	"2006-04-04 18:19:55"	rrd113286.xml	4	2006-03-31	0	1	0	000000000000000000	0	"American Depositary Shares"	2006-03-31	M	0	50000	0	0	A	58554			0	585	0	0																					"Business Objects S.A."	BOBJ	7372	0		0004-12-31	73	i	"Schwarz John"	"3030 Orchard Parkway"		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	6	928753	2	000118143106001388	"2006-01-04 20:28:08"	rrd102178.xml	4	2005-12-30	0	1	0	000000000000000000	0	"American Depositary Shares"	2005-12-30	M	0	50000	0	0	A	29600			0	-245	0	0																					"Business Objects S.A."	BOBJ	7372	0		0004-12-31	73	i	"Schwarz John"	"3030 Orchard Parkway"		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1184223	3	949956	1	000125864006000019	"2006-01-03 17:32:45"	edgar.xml	4	2005-12-29	1	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	40000	12.88	515200	A	0			0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Schwarz John"	"894 Ross Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1184223	14	849399	1	000124636005001106	"2005-07-05 20:06:59"	form.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock"	2005-06-30	M	f	1143	18.33	20951	A	40151	D		0	3	32767	3	-2	-2	3	-1	4	-21	-30	-3	-5	0	-4	0	-18	-1	92	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	14	849399	1	000124636004001099	"2004-12-08 20:01:49"	form.xml	4	2004-12-06	0	1	0	000000000000000000	0	"Common Stock"	2004-12-06	M	f	86000	8.0438	691767	A	39008	D		0	-183	32767	2	-2	-2	-16	-29	-35	-34	-47	-4	0	6	8	31	39	97	209	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	14	849399	1	000124636004001099	"2004-12-08 20:01:49"	form.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock"	2004-12-06	S	f	86000	33.1177	2848122	D	39008	D		0	-69	32767	2	-2	-2	-16	-29	-35	-34	-47	-4	0	6	8	31	39	97	209	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	14	849399	1	000124636004001007	"2004-11-03 17:51:01"	form.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	f	43000	16.0875	691763	A	19504	D		0	-183	32767	0	2	2	2	13	-22	-32	-19	-1	1	11	15	28	20	77	195	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	14	849399	1	000124636004001007	"2004-11-03 17:51:01"	form.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	f	43000	56.7743	2441295	D	19504	D		0	-69	32767	0	2	2	2	13	-22	-32	-19	-1	1	11	15	28	20	77	195	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000017	"2004-09-09 21:04:59"	f4100068040909_210528043.xml	4	2004-09-07	0	1	0	000000000000000000	0	Common	2004-09-07	M	0	43000	16.0875	691763	A	19504	D		0	-183	32767	1	3	3	3	16	30	-14	-11	0	1	5	9	6	13	63	200	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000017	"2004-09-09 21:04:59"	f4100068040909_210528043.xml	4	2004-09-07	0	1	0	000000000000000000	1	Common	2004-09-07	S	0	43000	49.1507	2113480	D	19504	D		0	-69	32767	1	3	3	3	16	30	-14	-11	0	1	5	9	6	13	63	200	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000016	"2004-08-02 18:31:18"	f4100068040802_182607093.xml	4	2004-08-02	0	1	0	000000000000000000	0	Common	2004-08-02	M	0	43000	16.09	691870	A	19504	D		0	-183	32767	-1	-2	-2	-2	2	28	-2	-5	4	9	14	17	-1	19	100	159	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000016	"2004-08-02 18:31:18"	f4100068040802_182607093.xml	4	2004-08-02	0	1	0	000000000000000000	1	Common	2004-08-02	S	0	43000	45.87	1972410	D	19504	D		0	-69	32767	-1	-2	-2	-2	2	28	-2	-5	4	9	14	17	-1	19	100	159	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000014	"2004-07-23 13:55:43"	f4a100068040723_135049693.xml	4/A	2004-06-30	0	0	0	000000000000000000	0	Common	2004-06-30	P	0	1522	13.96	21247	A	19504	D		0	8	32767	0	0	0	8	12	27	12	11	5	6	0	-2	-9	13	100	172	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000012	"2004-07-02 18:19:55"	f4100068040702_181834333.xml	4	2004-06-30	0	0	0	000000000000000000	0	Common	2004-06-30	P	0	1522	13.96	21247	A	16026	D		0	10	32767	0	-3	-3	-4	8	28	19	1	0	7	-3	-9	-7	24	94	177	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000010	"2004-06-29 17:10:34"	f4a100068040629_170921427.xml	4/A	2004-06-07	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	M	0	43000	16.0875	691763	A	3028	D		0	-108	32767	1	1	1	-4	4	22	16	0	4	5	-7	-10	-7	27	95	178	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000010	"2004-06-29 17:10:34"	f4a100068040629_170921427.xml	4/A	2004-06-07	0	1	0	000000000000000000	1	"Common Stock"	2004-06-07	S	0	43000	46.38	1994340	D	3028	D		0	-93	32767	1	1	1	-4	4	22	16	0	4	5	-7	-10	-7	27	95	178	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000008	"2004-06-08 13:48:40"	f4100068040607_220710330.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	M	0	43000	16.0875	691763	A	3024	D		0	-108	32767	0	-1	-5	-8	-11	5	44	-5	3	3	-2	-5	6	40	90	205	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000008	"2004-06-08 13:48:40"	f4100068040607_220710330.xml	4	2004-06-07	0	1	0	000000000000000000	1	"Common Stock"	2004-06-07	S	0	43000	46.38	1994340	D	3024	D		0	-93	32767	0	-1	-5	-8	-11	5	44	-5	3	3	-2	-5	6	40	90	205	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000006	"2004-05-03 18:00:13"	f4100068040503_175602083.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	M	0	57504	16.0875	925096	A	3024	D		0	-106	32767	4	5	5	3	-6	-1	22	-20	-8	-5	-8	5	16	34	108	154	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000006	"2004-05-03 18:00:13"	f4100068040503_175602083.xml	4	2004-05-03	0	1	0	000000000000000000	1	"Common Stock"	2004-05-03	S	0	57504	46.2163	2657622	D	3024	D		0	-95	32767	4	5	5	3	-6	-1	22	-20	-8	-5	-8	5	16	34	108	154	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000003	"2004-03-02 20:18:13"	f4100068040302_201222793.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	43000	16.0875	691763	A	3024	D		0	-108	32767	0	3	3	5	13	9	13	6	6	3	4	13	29	49	108	133	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184223	13	849399	1	000118422304000003	"2004-03-02 20:18:13"	f4100068040302_201222793.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock"	2004-03-01	S	0	43000	40.95	1760850	D	3024	D		0	-93	32767	0	3	3	5	13	9	13	6	6	3	4	13	29	49	108	133	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Schwarz John"	"20330 Stevens Creek Blvd."		Cupertino	CA	95014		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
