sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1338682	4	1122304	1	000112230414000074	"2014-05-21 16:09:13"	edgar.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	2665	0	0	A	11365	D		0	31	32767	1	0	0	1	8	5	15	53	1	1	5	3	9	16	29	93	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Ucla Health System"	"757 Westwood Plaza"	"Los Angeles"	CA	90095		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	4	1122304	1	000112230414000028	"2014-02-18 17:59:22"	edgar.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	750	68.4701	51353	D	8700	D		0	-8	32767	0	0	0	4	7	8	13	41	5	1	1	2	9	12	41	54	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Ucla Health System"	"757 Westwood Plaza"	"Los Angeles"	CA	90095		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	4	1122304	1	000112230413000151	"2013-12-30 16:02:20"	edgar.xml	4	2013-12-27	0	0	0	000000000000000000	0	"Common Stock"	2013-12-27	S	0	370	68.2901	25267	D	9450	D		0	-4	32767	0	1	1	-1	0	10	20	33	1	4	4	5	6	8	50	62	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Ucla Health System"	"757 Westwood Plaza"	"Los Angeles"	CA	90095		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	4	1122304	1	000112230413000086	"2013-05-22 16:12:59"	edgar.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	2000	60.3815	120763	D	9820	D		0	-17	32767	-1	1	1	1	2	6	9	28	1	2	3	7	25	49	55	37	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Ucla Health System"	"757 Westwood Plaza"	"Los Angeles"	CA	90095		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	4	1122304	1	000112230413000075	"2013-05-21 16:00:15"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	4079	0	0	A	11820	D		0	53	32767	2	-1	-1	1	3	4	9	27	-1	-1	3	7	22	46	50	39	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Ucla Health System"	"757 Westwood Plaza"	"Los Angeles"	CA	90095		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	4	1122304	1	000112230412000177	"2012-12-21 16:44:00"	edgar.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	S	0	2135	46.4911	99258	D	7741	D		0	-22	32767	-1	0	0	-2	5	8	34	45	2	6	9	11	20	16	19	59	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Ucla Health System"	"757 Westwood Plaza"	"Los Angeles"	CA	90095		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	4	1122304	1	000112230412000100	"2012-06-08 14:04:31"	edgar.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	S	0	5320	42.0461	223685	D	9876	D		0	-35	32767	0	3	2	-1	-9	-8	7	50	4	0	6	-7	-9	2	1	49	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Ucla Health System"	"757 Westwood Plaza"	"Los Angeles"	CA	90095		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	4	1122304	1	000112230412000087	"2012-05-22 16:15:01"	edgar.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	3551	0	0	A	15196	D		0	30	32767	-1	0	0	4	2	0	5	52	1	-3	-8	-14	-13	4	-8	45	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Ucla Health System"	"757 Westwood Plaza"	"Los Angeles"	CA	90095		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	4	1122304	1	000112230411000123	"2011-12-30 16:13:22"	edgar.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Stock"	2011-12-28	S	0	2290	42.771	97946	D	11645	D		0	-16	32767	-2	0	0	4	4	19	-7	11	-1	7	7	8	16	-2	43	36	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Ucla Health System"	"757 Westwood Plaza"	"Los Angeles"	CA	90095		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	3	1122304	1	000112230411000095	"2011-09-14 15:14:03"	edgar.xml	4	2011-09-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-09-13	S	0	1250	40.07	50088	D	13935	D		0	-8	32767	0	-1	2	0	-7	-1	14	-6	3	2	9	3	-8	14	34	34	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Ucla Health System"	"757 Westwood Plaza, Ste 1320"	"Los Angeles"	CA	90095		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	3	1122304	1	000112230411000057	"2011-05-24 16:49:57"	edgar.xml	4	2011-05-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-05-23	M	0	5568	0	0	A	15185	D		0	58	32767	-3	0	0	1	2	-18	-7	-5	-2	4	7	21	20	45	56	80	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Ucla Health System"	"757 Westwood Plaza, Ste 1320"	"Los Angeles"	CA	90095		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	2	1122304	1	000112230410000061	"2010-06-02 14:58:29"	edgar.xml	4	2010-05-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-06-01	M	0	5975	0	0	A	9617	D		0	164	32767	0	3	6	2	-8	-7	5	53	1	-1	-3	-10	-7	-2	5	-39	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Public Health Institute"	"555 12Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	1	1122304	1	000112230409000067	"2009-06-01 15:27:53"	edgar.xml	4	2009-05-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-06-01	M	0	3393	0	0	A	3642	D		0	1363	32767	0	2	2	-5	-6	10	11	9	4	6	-3	4	12	28	-42	-49	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Health Technology Center"	"524 Second Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1338682	1	1122304	1	000112230406000127	"2006-11-13 10:10:54"	edgar.xml	4	2006-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-11-10	P	0	249	40.09	9982	A	249	D		0	32767	32767	0	1	1	3	7	9	30	35	-2	0	1	3	13	1	-11	49	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Coye Molly Joel"	"Health Technology Center"	"524 Second Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
