sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1404339	7	1393883	2	000095014215002194	"2015-10-05 16:43:51"	es1501226_4-benson.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	12000	4.19	50280	A	234256	D		1	5	1953	4	-3	-3	4	22	18	3	4	2	3	0	-9	-13	-17	-13	-13	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215002194	"2015-10-05 16:43:51"	es1501226_4-benson.xml	4	2015-10-01	0	1	0	000000000000000000	1	"Common Stock"	2015-10-01	S	0	12000	7.53544	90425	D	234256	D		1	-5	1953	4	-3	-3	4	22	18	3	4	2	3	0	-9	-13	-17	-13	-13	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215002047	"2015-09-03 18:32:41"	es1501137_4-benson.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	12000	4.19	50280	A	234256	D		0	5	2003	2	-1	-1	-2	-3	31	8	3	-5	-3	-10	-15	-14	-16	-12	-10	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215002047	"2015-09-03 18:32:41"	es1501137_4-benson.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Common Stock"	2015-09-01	S	0	12000	7.598	91176	D	234256	D		0	-5	2003	2	-1	-1	-2	-3	31	8	3	-5	-3	-10	-15	-14	-16	-12	-10	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215001852	"2015-08-05 17:14:56"	es1501061_4-benson.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	12000	4.19	50280	A	234256	D		0	5	2183	2	1	1	6	-7	17	7	-11	-2	-10	-13	-14	0	-6	-11	-12	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215001852	"2015-08-05 17:14:56"	es1501061_4-benson.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	12000	7.8503	94204	D	234256	D		0	-5	2183	2	1	1	6	-7	17	7	-11	-2	-10	-13	-14	0	-6	-11	-12	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215001625	"2015-07-06 18:54:55"	es1500931_4-benson.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	12000	4.19	50280	A	234256	D		0	5	2917	0	2	2	7	-8	-11	8	-26	-3	-7	-7	-1	-5	-15	10	-7	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215001625	"2015-07-06 18:54:55"	es1500931_4-benson.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	12000	8.746	104952	D	234256	D		0	-5	2917	0	2	2	7	-8	-11	8	-26	-3	-7	-7	-1	-5	-15	10	-7	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215001332	"2015-06-03 17:55:38"	es1500763_4-benson.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	12000	4.19	50280	A	234256	D		0	5	3819	1	-2	-2	0	-3	-12	5	-20	1	2	8	-1	-1	-19	26	-3	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215001332	"2015-06-03 17:55:38"	es1500763_4-benson.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	12000	8.43	101160	D	234256	D		0	-5	3819	1	-2	-2	0	-3	-12	5	-20	1	2	8	-1	-1	-19	26	-3	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215000969	"2015-05-05 20:02:23"	es1500598_4-benson.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	12000	4.19	50280	A	234256	D		0	5	4484	-1	2	2	5	14	0	16	-10	1	-12	-14	-13	-5	-17	8	-6	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215000969	"2015-05-05 20:02:23"	es1500598_4-benson.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	12000	7.61	91320	D	234256	D		0	-5	4484	-1	2	2	5	14	0	16	-10	1	-12	-14	-13	-5	-17	8	-6	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	7	1393883	2	000095014215000829	"2015-04-22 18:49:40"	es1500531_4-benson.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	10930	8.91	97386	D	234256	D		0	-4	2554	1	0	0	0	-3	0	-12	-8	-2	-2	-1	-1	-10	8	22	-4	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	5	1393883	1	000095014215000795	"2015-04-20 08:14:27"	es1500516_4-benson.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common Stock"	2015-04-16	S	0	59714	8.73248	521452	D	245186	D		1	-20	2674	0	4	2	3	-2	5	-9	-7	-5	-4	-2	-3	-10	4	22	-5	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dice Holdings, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	5	1393883	1	000095014215000751	"2015-04-15 19:30:39"	es1500484_4-benson.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Common Stock"	2015-04-13	M	0	40000	4.19	167600	A	304900	D		0	15	2597	-1	0	0	-2	-7	2	-12	-11	1	2	1	3	-9	12	30	-3	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dice Holdings, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	5	1393883	1	000095014215000751	"2015-04-15 19:30:39"	es1500484_4-benson.xml	4	2015-04-13	0	1	0	000000000000000000	1	"Common Stock"	2015-04-13	S	0	99356	9.04367	898543	D	304900	D		1	-25	2597	-1	0	0	-2	-7	2	-12	-11	1	2	1	3	-9	12	30	-3	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dice Holdings, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	5	1393883	1	000095014215000255	"2015-02-04 21:00:55"	es1400251_4-benson.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	20000	6.65	133000	A	349256	D		0	6	5263	-1	0	0	3	8	-5	-5	3	-6	-17	-17	-19	-17	-5	24	-13	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dice Holdings, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1404339	5	1393883	1	000095014215000255	"2015-02-04 21:00:55"	es1400251_4-benson.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	20000	8.1617	163234	D	349256	D		0	-5	5263	-1	0	0	3	8	-5	-5	3	-6	-17	-17	-19	-17	-5	24	-13	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Benson John"	"C/o Dice Holdings, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
