sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1171780	7	18230	1	000001823014000064	"2014-02-27 16:21:40"	edgar.xml	4/A	2014-01-31	0	1	0	000000000000000000	3	"Common Stock"	2014-01-31	S	0	30000	94.2366	2827098	D	64944	D		0	-32	32767	-1	0	0	0	2	7	13	-11	0	1	6	8	18	18	11	-12	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823014000039	"2014-02-04 14:13:43"	edgar.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	60000	38.6275	2317650	A	65824	D		0	1030	32767	0	0	0	2	4	14	12	-7	2	4	3	6	12	11	-5	-11	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823014000039	"2014-02-04 14:13:43"	edgar.xml	4	2014-01-31	0	1	0	000000000000000000	3	"Common Stock"	2014-01-31	S	0	30000	94.2366	2827098	D	65824	D		0	-31	32767	0	0	0	2	4	14	12	-7	2	4	3	6	12	11	-5	-11	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823013000195	"2013-04-03 16:50:58"	edgar.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-01	M	0	392	0	0	A	55570	D		0	1	32767	-1	1	1	2	-1	-1	0	22	-2	-2	-5	-11	-2	-1	-17	-20	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
17	13	1171780	6	1551152	1	000117911013004967	"2013-03-12 17:17:48"	edgar.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2013-03-11	P	0	2500	37.6674	94169	A	2500	D		0	32767	32767	-1	0	0	3	17	19	21	44	0	2	-1	2					C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Rapp Edward J"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
12	111	1171780	7	18230	1	000001823013000151	"2013-03-06 19:47:54"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	3257	0	0	A	55441	D		0	6	32767	-1	0	0	0	-6	-4	-7	10	-2	-1	-7	-8	6	6	-19	-7	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	8	18230	1	000001823012000540	"2012-11-28 09:06:53"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	0	Common	2012-11-26	M	0	13500	27.1425	366424	A	55107	D		0	32	32767	0	1	3	0	5	11	4	3	1	3	-5	2	-3	-5	-2	3	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"CFO, Group Pres"		0	0	1	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	8	18230	1	000001823012000397	"2012-08-01 16:33:31"	edgar.xml	4	2012-07-30	0	1	0	000000000000000000	0	Common	2012-07-30	M	0	13500	27.1425	366424	A	49732	D		0	37	32767	-2	1	1	5	4	3	21	4	1	4	6	-5	-17	-22	-15	23	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"CFO, Group Pres"		0	0	1	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	8	18230	1	000001823012000397	"2012-08-01 16:33:31"	edgar.xml	4	2012-07-30	0	1	0	000000000000000000	1	Common	2012-07-30	S	0	13500	85.776	1157976	D	49732	D		0	-21	32767	-2	1	1	5	4	3	21	4	1	4	6	-5	-17	-22	-15	23	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"CFO, Group Pres"		0	0	1	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	8	18230	1	000001823012000109	"2012-03-06 17:21:31"	edgar.xml	4	2012-03-02	0	1	0	000000000000000000	0	Common	2012-03-02	M	0	6561	0	0	A	45134	D		0	17	32767	-4	2	2	3	0	-20	-18	-13	-4	-5	-3	3	14	26	9	94	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"CFO, Group Pres"		0	0	1	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	8	18230	1	000001823012000072	"2012-02-23 16:11:19"	edgar.xml	4	2012-02-21	0	1	0	000000000000000000	0	Common	2012-02-21	M	0	27000	27.1425	732848	A	41293	D		0	189	32767	0	0	0	-2	-8	-21	-22	-22	2	4	5	16	24	46	16	113	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"CFO, Group Pres"		0	0	1	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	8	18230	1	000001823012000072	"2012-02-23 16:11:19"	edgar.xml	4	2012-02-21	0	1	0	000000000000000000	1	Common	2012-02-21	S	0	27000	115	3105000	D	41293	D		0	-40	32767	0	0	0	-2	-8	-21	-22	-22	2	4	5	16	24	46	16	113	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"CFO, Group Pres"		0	0	1	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823011000228	"2011-04-05 13:58:46"	edgar.xml	4	2010-03-02	0	1	0	000000000000000000	0	Common	2010-03-02	M	0	2594	0	0	A	41675	D		0	7	32767	0	-1	-2	-4	-2	-4	-37	-5	2	5	13	11	21	48	78	275	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	8	18230	1	000001823011000111	"2011-03-04 16:25:42"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	Common	2011-03-03	M	0	4109	0	0	A	44500	D		0	10	32767	-1	-1	-1	-4	10	0	-11	11	1	2	4	11	20	55	83	336	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"CFO, Group Pres"		0	0	1	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823010000201	"2010-04-06 14:08:27"	edgar.xml	4	2010-04-05	0	1	0	000000000000000000	1	Common	2010-04-05	M	0	24000	26.765	642360	A	41767	D		0	135	32767	0	0	-1	3	3	-8	22	78	3	5	9	12	15	33	114	-10	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823010000201	"2010-04-06 14:08:27"	edgar.xml	4	2010-04-05	0	1	0	000000000000000000	2	Common	2010-04-05	S	0	24000	65	1560000	D	41767	D		0	-36	32767	0	0	-1	3	3	-8	22	78	3	5	9	12	15	33	114	-10	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823010000155	"2010-03-04 13:55:55"	edgar.xml	4	2010-03-02	0	1	0	000000000000000000	0	Common	2010-03-02	M	0	2594	0	0	A	41675	D		0	7	32767	0	0	1	0	9	5	13	76	3	1	10	-2	1	31	171	-14	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823009000454	"2009-10-26 11:31:58"	edgar.xml	4	2009-10-23	0	1	0	000000000000000000	0	Common	2009-10-23	M	0	54000	25.3575	1369305	A	40771	D		0	-408	32767	0	-1	-2	-4	1	-2	21	41	-3	6	14	19	35	76	70	-19	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823009000454	"2009-10-26 11:31:58"	edgar.xml	4	2009-10-23	0	1	0	000000000000000000	1	Common	2009-10-23	S	0	54000	58.43	3155220	D	40771	D		0	-57	32767	0	-1	-2	-4	1	-2	21	41	-3	6	14	19	35	76	70	-19	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823009000442	"2009-10-21 11:18:50"	edgar.xml	4	2009-10-20	0	1	0	000000000000000000	0	Common	2009-10-20	M	0	24000	26.765	642360	A	40771	D		0	143	32767	0	-2	-1	-4	0	-3	16	38	9	11	16	23	54	86	51	-14	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823009000442	"2009-10-21 11:18:50"	edgar.xml	4	2009-10-20	0	1	0	000000000000000000	1	Common	2009-10-20	S	0	24000	61.03	1464720	D	40771	D		0	-37	32767	0	-2	-1	-4	0	-3	16	38	9	11	16	23	54	86	51	-14	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823009000315	"2009-08-05 11:57:37"	edgar.xml	4	2009-08-04	0	1	0	000000000000000000	0	Common	2009-08-04	M	0	5202	19.2032	99895	A	40619	D		0	15	32767	0	-3	-2	-3	-9	17	13	53	10	14	43	47	23	64	-26	-35	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171780	7	18230	1	000001823008000429	"2008-12-09 14:56:59"	edgar.xml	4	2008-12-08	0	1	0	000000000000000000	0	Common	2008-12-08	M	0	3208	31.1719	99999	A	37240	D		0	9	32767	0	0	3	0	4	-37	-9	39	7	8	19	29	-30	-46	-41	-30	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Rapp Edward J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
