sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	807249	5	1099160	1	000080724916000414	"2016-08-02 13:59:41"	primary_doc.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-01	S	0	400	5.78	2312	D	4900	I	"By: Investment Partnership"	0	-8	30	0	-2	-5	-4	-14	-12	36		12	10	25	22	54	65	35	-1	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	807249	5	1099160	1	000080724916000412	"2016-07-26 15:13:26"	primary_doc.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-07-25	S	0	400	5.62	2248	D	5300	I	"By: Investment Partnership"	0	-7	25	0	-3	-3	8	-5	-6	39		6	14	19	9	41	51	24	-11	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000120919116100887	"2016-02-22 16:06:08"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	S	0	5800	3.21	18618	D	36	D		0	-99	7	4	1	1	11	8	31	57	203	-4	4	-7	-11	-13	-32	-34	-61	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	807249	5	1099160	1	000080724915000139	"2015-06-25 15:36:11"	primary_doc.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-23	S	0	300	4.63	1389	D	5700	I	"By: Investment Partnership"	0	-5	15	0	2	-7	-3	-8	-19	-21	-1	2	1	4	-4	-3	-8	-8	-34	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000120919115025510	"2015-03-12 10:26:38"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-10	S	0	3647	5.04	18381	D	5836	D		0	-38	11	0	-2	0	-1	-3	-4	-26	-27	1	4	2	-2	-2	-17	-41	-16	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	807249	5	1099160	1	000080724914000295	"2014-11-18 13:58:05"	primary_doc.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-17	S	0	1000	4.8479	4848	D	6000	I	"By: Investment Partnership"	0	-14	35	0	8	11	13	-4	2	-1	-23	5	7	1	-7	-17	-28	-41	29	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000118143114006734	"2014-02-13 15:16:57"	rrd402500.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-11	S	0	5000	8.905	44525	D	500	D		1	-91	77	0	-1	-1	-1	4	-18	-32	-41	-1	-2	-3	2	2	17	75	177	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1248106	2	1099160	1	000118143114006131	"2014-02-11 10:55:30"	rrd402092.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-10	S	0	1000	8.98	8980	D	17000	D		0	-6	72	0	1	-1	0	3	-17	-31	-41	-1	-5	-3	3	10	17	81	175	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"McCord Herbert W"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000118143114005162	"2014-02-05 11:13:24"	rrd401475.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-03	S	0	4000	9.105	36420	D	5500	D		1	-42	64	0	-1	-1	-1	1	-21	-33	-41	-3	0	-1	3	10	23	89	186	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1203624	3	1099160	1	000118143114004341	"2014-01-30 09:42:02"	rrd400885.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-02	S	0	17500	7.82686	136970	D	9500	D		1	-65	58	0	3	-1	-2	-3	-16	-31	-38	0	1	1	16	4	9	85	178	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Cox Joe B"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	2	1099160	1	000118143113060918	"2013-11-27 18:32:09"	rrd396337.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-26	S	0	1000	8.75	8750	D	125532	D	"See footnote."	0	-1	71	2	2	2	-5	-2	0	-22	-38	4	2	8	10	24	20	84	131	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	2	1099160	1	000118143113060527	"2013-11-25 16:14:49"	rrd396130.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-21	S	0	1000	8.5389	8539	D	126532	D	"See footnote."	1	-1	63	4	1	1	4	2	2	-19	-34	-1	-2	1	7	16	11	73	119	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	807249	5	1099160	1	000080724913000171	"2013-07-12 08:58:37"	primary_doc.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-11	S	0	100	9.66	966	D	3000	I	"By:  Investment Partnership"	0	-3	178	0	-1	2	-9	-19	-17	-3	-28	6	9	21	29	66	90	61	137	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	807249	5	1099160	1	000080724913000170	"2013-07-11 09:16:49"	primary_doc.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-10	S	0	1500	9.1284	13693	D	3100	I	"By:  Investment Partnership"	0	-33	164	0	3	2	-7	-17	-11	-1	-26	1	10	12	27	60	90	59	131	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	807249	5	1099160	1	000080724913000168	"2013-07-09 09:48:45"	primary_doc.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-08	S	0	900	8.9689	8072	D	4600	I	"By:  Investment Partnership"	0	-16	158	0	3	3	9	-17	-8	2	-23	1	17	17	21	64	79	52	115	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	2	1099160	1	000118143113031221	"2013-05-29 15:49:42"	rrd381561.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-28	S	0	5000	7.504	37520	D	156532	D	"See footnote."	1	-3	46	0	-4	-3	-6	1	-4	11	-6	1	7	24	17	49	56	36	65	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	2	1099160	1	000118143113030882	"2013-05-28 11:47:00"	rrd381293.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-23	S	0	4939	7.37042	36403	D	127532	D	"See footnote."	1	-4	42	0	3	-1	-1	10	-2	15	-2	-4	5	21	22	48	60	29	66	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000028	"2012-09-21 18:34:12"	primary_doc.xml	4	2012-09-20	1	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-20	S	0	24065	5.0402	121292	D	605926	I	"See footnote"	1	-4	31	-5	5	5	-1	-3	1	38	68	-3	2	14	3	-13	32	28	-2	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000027	"2012-09-19 18:11:31"	primary_doc.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-17	S	0	10400	5.40842	56248	D	629991	I	"See footnote"	1	-2	33	2	0	0	-3	-5	-2	32	58	-3	-3	4	3	-12	28	30	-1	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134384	1	1099160	1	000118143112047463	"2012-08-27 10:28:19"	rrd354427.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-24	S	0	3107	5.16448	16046	D	97745	D	"See footnote."	1	-3	33	0	-3	-6	-17	-3	-7	1	38	-8	-11	9	-12	-9	46	31	53	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134384	1	1099160	1	000118143112047123	"2012-08-23 11:27:09"	rrd354138.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-21	S	0	4794	5.38147	25799	D	100852	D	"See footnote."	1	-5	33	0	2	2	-6	-4	-4	0	43	-11	1	13	-14	-9	48	26	42	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134384	1	1099160	1	000118143112046540	"2012-08-20 12:29:56"	rrd353837.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	S	0	5099	5.74292	29283	D	105646	D	"See footnote."	1	-5	31	0	-2	-2	-10	-12	-21	-11	23	11	16	10	-3	3	74	43	46	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000026	"2012-08-16 18:42:02"	primary_doc.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-15	S	0	900	6	5400	D	640391	I	"See footnote"	0	0	28	-3	2	2	-9	-6	-28	-9	31	16	22	9	-2	3	76	43	44	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000025	"2012-07-18 16:50:10"	primary_doc.xml	4	2012-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-16	S	0	834	6.00902	5012	D	641291	I	"See footnote"	1	0	195	0	-1	-1	-11	-2	-16	-17	46	0	1	6	2	28	80	52	65	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000024	"2012-07-13 17:26:41"	primary_doc.xml	4	2012-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-12	S	0	13792	6.00051	82759	D	642125	I	"See footnote"	1	-2	202	1	-1	-1	-1	-16	-17	-18	42	-1	-1	0	-1	44	77	48	50	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000023	"2012-07-11 17:48:10"	primary_doc.xml	4	2012-07-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-09	S	0	5096	6.0053	30603	D	658126	I	"See footnote"	1	-1	199	0	0	0	0	-16	-17	-15	60	0	5	3	5	43	74	43	53	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000022	"2012-07-06 18:07:19"	primary_doc.xml	4	2012-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-05	S	0	12547	6.00951	75401	D	663222	I	"See footnote"	1	-2	205	-1	1	1	1	-23	-16	-18	57	2	9	5	6	40	82	43	49	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000021	"2012-07-05 09:41:41"	primary_doc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-02	S	0	2607	6.00742	15661	D	675769	I	"See footnote"	1	0	203	0	0	-1	0	-24	-17	-15	52	5	5	10	3	34	84	42	36	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	807249	5	1099160	1	000080724912000200	"2012-06-29 13:03:06"	primary_doc.xml	4	2012-06-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-27	S	0	500	5.55	2775	D	5500	I	"By: Investment Partnership I,By: Investm"	0	-8	199	0	3	5	4	-7	-14	-13	58	3	-2	-2	1	38	86	43	17	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
