sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1199427	2	33213	2	000125400107000062	"2007-07-09 16:25:10"	c0001199427d20070706f4f.xml	4	2007-07-05	0	0	0	000000000000000000	1	"Common Stock"	2007-07-05	P	0	101	49.56	5006	A	9346	I	"Deferred Compensation"	0	1	32038	0	-1	-1	3	-2	7	7	29	-1	3	-3	0	3	27	54	52	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400107000003	"2007-01-05 16:28:14"	c0001199427d20070105f4f.xml	4	2007-01-03	0	0	0	000000000000000000	1	"Common Stock"	2007-01-03	P	0	167	41.75	6972	A	8995	I	"Deferred Compensation"	0	2	22914	-1	2	2	4	10	24	28	37	-5	-5	-7	-5	14	21	9	43	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400106000067	"2006-10-05 15:54:25"	c0001199427d20061004f4f.xml	4	2006-10-03	0	0	0	000000000000000000	1	"Common Stock"	2006-10-03	P	0	43	34.98	1504	A	8732	I	"Deferred Compensation"	0	0	28203	0	2	0	1	13	11	38	53	3	4	1	3	8	0	-6	38	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000135966806000003	"2006-07-07 18:18:21"	c0001199427d20060707f4f.xml	4	2006-07-06	0	0	0	000000000000000000	1	"Common Stock"	2006-07-06	P	0	104	33.5	3484	A	8689	I	"Deferred Compensation"	0	1	23910	-1	2	2	2	7	8	20	54	0	2	2	3	-7	-11	0	38	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400106000039	"2006-04-11 15:32:11"	c0001199427d20060410f4f.xml	4	2006-04-07	0	0	0	000000000000000000	1	"Common Stock"	2006-04-07	P	0	212	36.51	7740	A	8585	D	"Deferred Compensation"	0	3	23530	0	-3	-3	-1	-2	-4	1	41														"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400106000004	"2006-01-03 11:06:22"	c0001199427d20060103f4f.xml	4	2005-12-29	0	0	0	000000000000000000	1	"Common Stock"	2005-12-29	P	0	170	36.59	6220	A	8466	D	"Deferred Compensation"	0	2	31705	0	4	4	5	0	0	-7	13														"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400105000041	"2005-10-06 17:11:02"	c0001199427d20051006f4f.xml	4	2005-10-04	0	1	0	000000000000000000	1	"Common Stock"	2005-10-04	P	0	38	39.06	1484	A	8246	I	"Deferred Compensation"	0	0	23211	2	2	2	-3	2	1	-2	-1	-5	-3	-2	3	8	28	38	90	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400105000033	"2005-07-01 16:26:07"	c0001199427d20050701f4f.xml	4	2005-06-29	0	1	0	000000000000000000	4	"Common Stock"	2005-06-30	P	0	192	68	13056	A	4104	M	"Deferred Compensation"	0	5	32767	1	1	1	3	3	14	8	0	0	1	2	14	18	13	36	77	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400104000089	"2004-12-28 13:53:03"	c0001199427d20041228f4f.xml	4	2004-12-23	0	0	0	000000000000000000	1	"Common Stock"	2004-12-23	P	0	82	60.68	4976	A	3694	I	"Deferred Compensation"	0	2	32767	0	0	1	-1	-6	-5	15	28	-1	0	3	6	14	19	43	78	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400104000076	"2004-10-04 14:41:33"	c0001199427d20041001f4f.xml	4	2004-09-30	0	0	0	000000000000000000	1	"Common Stock"	2004-09-30	P	0	50	54.31	2716	A	3597	I	"Deferred Compensation"	0	1	20669	0	0	0	0	2	12	8	46	2	3	3	7	7	26	37	66	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400104000064	"2004-07-15 18:50:47"	c0001199427d20040715f4f.xml	4	2004-07-13	0	0	0	000000000000000000	1	"Common Stock"	2004-07-13	P	0	137	51.05	6994	A	3547	I	"Deferred Compensation"	0	4	24903	0	0	0	0	-1	7	16	40	0	0	1	6	14	21	31	67	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1199427	2	33213	2	000125400104000035	"2004-04-07 16:03:13"	c0001199427d20040406f4f.xml	4	2004-04-05	0	0	0	000000000000000000	1	"Common Stock"	2004-04-05	P	0	190	44.81	8514	A	3410	I	"Deferred Compensation"	0	6	23647	2	0	0	-1	3	13	23	32	2	6	5	5	6	10	24	34	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
21	7	1199427	4	771950	1	000077195004000010	"2004-02-23 17:48:11"	primary_doc.xml	4	2004-02-23	0	0	0	000000000000000000	0	"common stock"	2004-02-23	P	0	1000	30.7	30700	A	1000	D		0	32767	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Miles George L Jr"	"4700 Ellsworth Avenue"	#15	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
6	30	1199427	2	33213	1	000125400104000003	"2004-01-07 14:45:58"	c0001199427d20040107f4s1f.xml	4	2004-01-05	0	0	0	000000000000000000	1	"Common Stock"	2004-01-05	P	0	203	42.92	8713	A	3220	I	"Deferred Compensation"	0	7	15189	0	0	0	1	3	6	22	41	0	-1	0	5	4	7	22	40	C		0	0000		"Equitable Resources Inc /pa/"	EQT	1311	250464690	PA	0004-12-31	13	b	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1199427	2	33213	1	000125400103000042	"2003-12-05 15:29:45"	c0001199427d20031205f4f.xml	4	2003-12-03	0	0	0	000000000000000000	1	"Common Stock"	2003-12-03	P	0	91	41.1	3740	A	2961	I	"Deferred Compensation"	0	3	13164	0	0	2	3	2	5	17	43	0	2	3	3	6	5	20	35	C		0	0000		"Equitable Resources Inc /pa/"	EQT	1311	250464690	PA	0004-12-31	13	b	"Miles George L Jr"		"4802 Fifth Avenue"	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
