sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1248935	7	820313	1	000082031307000053	"2007-08-03 10:00:46"	doc.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-01	M	0	50000	12.3907	619535	A	0	D		1	-100	32767	0	-3	-4	-4	1	24	11	31	2	-1	-4	0	0	6	31	64	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031307000053	"2007-08-03 10:00:46"	doc.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-08-01	S	0	50000	35.7672	1788362	D	0	D		1	-100	32767	0	-3	-4	-4	1	24	11	31	2	-1	-4	0	0	6	31	64	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000124893507000003	"2007-07-27 10:10:46"	doc.xml	4	2007-07-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-07-25	M	0	2600	12.3907	32216	A	0	D		0	-100	32767	0	-1	0	2	2	26	12	38	-5	-8	-2	-4	-2	6	26	57	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000124893507000003	"2007-07-27 10:10:46"	doc.xml	4	2007-07-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-07-25	S	0	2600	36.5013	94903	D	0	D		0	-100	32767	0	-1	0	2	2	26	12	38	-5	-8	-2	-4	-2	6	26	57	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031307000052	"2007-07-25 13:49:16"	doc.xml	4	2007-07-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-07-23	M	0	100000	11.6716	1167160	A	0	D		0	-100	32767	0	-1	-3	-5	-4	19	11	36	-5	-3	1	3	1	10	35	59	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031307000052	"2007-07-25 13:49:16"	doc.xml	4	2007-07-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-07-23	S	0	100000	37.2611	3726110	D	0	D		0	-100	32767	0	-1	-3	-5	-4	19	11	36	-5	-3	1	3	1	10	35	59	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031307000017	"2007-04-27 16:21:35"	doc.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-04-25	M	0	100000	10.9525	1095250	A	0	D		0	-100	32767	-1	-1	-1	1	-2	-1	25	30	1	3	5	11	8	7	24	80	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031307000017	"2007-04-27 16:21:35"	doc.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-04-25	S	0	100000	35.6368	3563680	D	0	D		0	-100	32767	-1	-1	-1	1	-2	-1	25	30	1	3	5	11	8	7	24	80	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031307000014	"2007-04-24 17:23:46"	doc.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-04-23	M	0	130000	10.394	1351225	A	0	D		1	-100	32767	0	0	0	-1	-1	4	20	27	-1	5	8	8	11	4	18	87	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031307000014	"2007-04-24 17:23:46"	doc.xml	4	2007-04-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-04-23	S	0	130000	35.5299	4618882	D	0	D		1	-100	32767	0	0	0	-1	-1	4	20	27	-1	5	8	8	11	4	18	87	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031307000009	"2007-01-25 09:20:50"	doc.xml	4	2007-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-01-23	M	0	100000	21.769	2176904	A	0	D		1	-100	32767	0	-2	-1	1	1	6	6	19	5	6	6	-1	0	23	37	80	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031307000009	"2007-01-25 09:20:50"	doc.xml	4	2007-01-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-01-23	S	0	100000	66.2022	6620220	D	0	D		1	-100	32767	0	-2	-1	1	1	6	6	19	5	6	6	-1	0	23	37	80	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031306000049	"2006-11-07 12:20:49"	doc.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-11-06	M	0	20200	20.615	416423	A	0	D		0	-100	32767	0	1	1	2	3	2	4	30	2	-4	3	6	19	12	68	92	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031306000049	"2006-11-07 12:20:49"	doc.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-11-06	S	0	20200	67	1353400	D	0	D		0	-100	32767	0	1	1	2	3	2	4	30	2	-4	3	6	19	12	68	92	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031306000048	"2006-11-02 11:52:43"	doc.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-10-31	M	0	29800	20.615	614327	A	0	D		0	-100	32767	0	1	1	3	4	4	10	33	-5	-3	0	6	16	7	65	87	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031306000048	"2006-11-02 11:52:43"	doc.xml	4	2006-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-10-31	S	0	29800	68.0269	2027202	D	0	D		0	-100	32767	0	1	1	3	4	4	10	33	-5	-3	0	6	16	7	65	87	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031306000044	"2006-10-24 12:09:35"	doc.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-10-23	M	0	42000	14.5	609000	A	0	D		0	-100	32767	0	2	2	2	3	-1	7	32	-1	3	8	15	20	16	68	97	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031306000044	"2006-10-24 12:09:35"	doc.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-10-23	S	0	42000	66.9352	2811278	D	0	D		0	-100	32767	0	2	2	2	3	-1	7	32	-1	3	8	15	20	16	68	97	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031306000038	"2006-08-14 15:50:37"	doc.xml	4	2006-08-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-08-14	M	0	50700	9.5469	484028	A	0	D		0	-100	32767	0	1	5	5	4	20	20	24	1	0	3	1	1	15	28	98	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031306000038	"2006-08-14 15:50:37"	doc.xml	4	2006-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-08-14	S	0	50700	57	2889900	D	0	D		0	-100	32767	0	1	5	5	4	20	20	24	1	0	3	1	1	15	28	98	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031306000037	"2006-08-10 16:42:14"	doc.xml	4	2006-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-08-08	M	0	12300	9.5469	117427	A	0	D		0	-100	32767	2	-1	-1	6	1	19	19	25	-2	-1	1	4	-6	12	27	80	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031306000037	"2006-08-10 16:42:14"	doc.xml	4	2006-08-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-08-08	S	0	12300	57	701100	D	0	D		0	-100	32767	2	-1	-1	6	1	19	19	25	-2	-1	1	4	-6	12	27	80	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
7	31	1248935	8	1317630	1	000117911005015258	"2005-08-02 15:42:04"	edgar.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock, without par value"	2005-07-29	P	0	50000	23	1150000	A	51087	D		0	4600	32767	0	0	3	-1	-1	1	0	17	-1								C		0	0000		"Itc Holdings Corp."	ITC	4911	320058047	MI	0004-12-31	49	e	"Jepsen Edward G"	"39500 Orchard Hill Place"	"Suite 200"	Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
13	95	1248935	7	820313	1	000082031305000018	"2005-07-28 17:21:00"	doc.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-26	M	0	32670	6.5	212355	A	0	D		0	-100	32767	0	0	0	-1	-5	-10	12	25	-2	3	2	5	12	18	49	60	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000082031305000018	"2005-07-28 17:21:00"	doc.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-07-26	S	0	32670	44.8473	1465161	D	0	D		0	-100	32767	0	0	0	-1	-5	-10	12	25	-2	3	2	5	12	18	49	60	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248935	7	820313	1	000124893505000002	"2005-01-26 11:10:20"	c0001248935d20050126f4f.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-01-24	M	0	120000	6.5	780000	A	0	D		1	-100	32767	0	0	2	6	7	6	19	31	2	10	7	6	9	26	9	82	C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Jepsen Edward G"	"14 Gale Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
