sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1204553	2	1099800	2	000122520822001655	"2022-02-08 20:12:13"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	6350	21.76	138176	A	98027	D		0	7	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520822001655	"2022-02-08 20:12:13"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Common Stock"	2022-02-08	S	0	6350	110.2	699770	D	98027	D		0	-6	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520822000615	"2022-01-07 18:06:54"	doc4.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Common Stock"	2022-01-07	M	0	6350	21.76	138176	A	98027	D		0	7	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520822000615	"2022-01-07 18:06:54"	doc4.xml	4	2022-01-07	0	1	0	000000000000000000	1	"Common Stock"	2022-01-07	S	0	6350	122.16	775716	D	98027	D		0	-6	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520821014809	"2021-12-10 20:27:44"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	6350	21.76	138176	A	98027	D		0	7	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520821014809	"2021-12-10 20:27:44"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-10	S	0	6350	121.499	771519	D	98027	D		0	-6	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520821013694	"2021-11-08 18:10:28"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	6350	21.76	138176	A	98027	D		0	7	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520821013694	"2021-11-08 18:10:28"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	6350	119.4	758190	D	98027	D		0	-6	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520821013066	"2021-10-08 17:03:26"	doc4.xml	4	2021-10-08	0	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	6350	21.76	138176	A	98027	D		0	7	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204553	2	1099800	2	000122520821013066	"2021-10-08 17:03:26"	doc4.xml	4	2021-10-08	0	1	0	000000000000000000	1	"Common Stock"	2021-10-08	S	0	6350	110.91	704279	D	98027	D		0	-6	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wang Huimin"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Japan, Intercontinental"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
