sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1230556	5	1267201	137	000126720108000031	"2008-10-31 16:19:48"	primary_doc.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	5000	10.2108	51054	A	19201	D		0	35	0																	C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	562393241	DE	0004-12-31	63	h	"Josephson Mural R"	"C/o Seabright Insurance Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311393	2	1267201	137	000120919108046610	"2008-08-11 20:00:34"	c74548_4.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	1000	11.4485	11449	A	17701	I	"By wife"	0	6	0																	C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	562393241	DE	0004-12-31	63	h	"Morvis George M"	"C/o Seabright Insurance Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311393	2	1267201	137	000126720108000028	"2008-07-25 18:39:42"	primary_doc.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	1500	12.4298	18645	A	16701	D		0	10	0																	C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	562393241	DE	0004-12-31	63	h	"Morvis George M"	"C/o Seabright Insurance Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311393	2	1267201	137	000126720108000027	"2008-06-11 19:44:27"	primary_doc.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	P	0	1000	14.7869	14787	A	15201	D		0	7	0																	C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	562393241	DE	0004-12-31	63	h	"Morvis George M"	"C/o Seabright Insurance Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1294557	5	1267201	137	000120919108032232	"2008-05-21 18:33:27"	bos40987_bos1mdr.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	7500	15.3361	115020	A	15576	D		0	93	0																	C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	562393241	DE	0004-12-31	63	h	"Rice Michael D"	"C/o Seabright Insurance Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381636	3	1267201	137	000126720108000026	"2008-05-13 09:34:56"	primary_doc.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Common Stock"	2008-04-25	P	0	3000	15.86	47580	A	10276	D		0	41	0	0																C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	562393241	DE	0004-12-31	63	h	"Edwards Joseph A"	"C/o Seabright Insurance Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310768	10	1267201	137	000126720108000025	"2008-04-25 18:37:25"	primary_doc.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Common Stock"	2008-04-25	P	0	8000	15.3948	123158	A	257014	D		0	3	0																	C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	562393241	DE	0004-12-31	63	h	"Pasqualetto John G"	"1501 4Th Avenue, Suite 2600"		Seattle	WA	98101		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1314868	4	1267201	309	000126720107000067	"2007-11-08 18:30:31"	primary_doc.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	3660	14.9587	54749	A	30390	D		1	14	0																						"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Wax D Drue"	"C/o Seabright Insurance Holdings, Inc."	"2101 4Th Avenue, Suite 1600"	Seattle	WA	98121		0	1	0	0	"SVP, Gen'l Counsel, Secy."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1314868	4	1267201	308	000126720107000066	"2007-11-06 18:07:55"	primary_doc.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	1630	15.25	24858	A	26730	D		0	6	0																						"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Wax D Drue"	"C/o Seabright Insurance Holdings, Inc."	"2101 4Th Avenue, Suite 1600"	Seattle	WA	98121		0	1	0	0	"SVP, Gen'l Counsel, Secy."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311393	1	1267201	307	000126720107000065	"2007-11-05 17:57:43"	primary_doc.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	1000	15.48	15480	A	10276	D		0	11	0																						"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Morvis George M"	"C/o Seabright Insurance Holdings, Inc."	"2101 4Th Avenue, Suite 1600"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310761	4	1267201	310	000126720107000064	"2007-10-29 18:08:13"	primary_doc.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	1000	16	16000	A	105069	D		0	1	0																						"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"De Vita Joseph S"	"2101 4Th Avenue, Suite 1600"		Seattle	WA	98121		0	1	0	0	"SVP, CFO, Assist. Sec'y"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310768	9	1267201	377	000126720107000053	"2007-08-13 09:55:59"	primary_doc.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	1300	15.5815	20256	A	179014	D		0	1	0	0																C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Pasqualetto John G"	"2101 4Th Avenue, Suite 1600"		Seattle	WA	98121		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310761	4	1267201	376	000126720107000052	"2007-08-09 19:57:01"	primary_doc.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	3000	15.2943	45883	A	104069	D		0	3	0																	C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"De Vita Joseph S"	"2101 4Th Avenue, Suite 1600"		Seattle	WA	98121		0	1	0	0	"SVP, CFO, Assist. Sec'y"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310761	4	1267201	341	000126720106000050	"2006-08-02 16:53:44"	primary_doc.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	1945	12.7546	24808	A	74069	D		1	3	0																	C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"De Vita Joseph S"	"2101 4Th Avenue, Suite 1600"		Seattle	WA	98121		0	1	0	0	"SVP, CFO, Assist. Sec'y"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310761	4	1267201	189	000126720106000046	"2006-06-12 13:30:12"	primary_doc.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	1000	14.75	14750	A	72124			0	1	0	0																					"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"De Vita Joseph S"	"2101 4Th Avenue, Suite 1600"		Seattle	WA	98121		0	1	0	0	"SVP, CFO, Assist. Sec'y"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311668	1	1267201	185	000126720106000035	"2006-05-23 17:56:43"	primary_doc.xml	4/A	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	1250	14.89	18613	A	16050			0	8	0	0																					"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Miller Marc B"	"C/o Seabright Insurance Holdings, Inc."	"2101 4Th Avenue, Suite 1600"	Seattle	WA	98121		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311668	1	1267201	199	000126720106000034	"2006-05-19 18:12:05"	primary_doc.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	1200	14.89	17868	A	16000			0	8	0	0																					"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Miller Marc B"	"C/o Seabright Insurance Holdings, Inc."	"2101 4Th Avenue, Suite 1600"	Seattle	WA	98121		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310768	9	1267201	196	000126720106000033	"2006-05-19 13:54:39"	primary_doc.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	3500	14.9283	52249	A	117714			0	3	0	0																					"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Pasqualetto John G"	"2101 4Th Avenue, Suite 1600"		Seattle	WA	98121		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311393	1	1267201	198	000126720106000032	"2006-05-17 09:21:43"	primary_doc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	500	14.86	7430	A	4000			0	14	0	0																					"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Morvis George M"	"C/o Seabright Insurance Holdings, Inc."	"2101 4Th Avenue, Suite 1600"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311145	1	1267201	183	000126720106000026	"2006-05-04 11:51:26"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	1200	16.45	19740	A	5000	F	Footnote	0	32	0	0																					"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Feldman William M"	"C/o Seabright Insurance Holdings, Inc."	"2101 4Th Avenue, Suite 1600"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1314868	3	1267201	192	000126720106000025	"2006-05-03 20:16:19"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	900	16.47	14823	A	13100			0	7	0	0																					"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Wax D Drue"	"C/o Seabright Insurance Holdings, Inc."	"2101 4Th Avenue, Suite 1600"	Seattle	WA	98121		0	1	0	0	"SVP, Genl. Counsel, Secy."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310761	4	1267201	193	000126720106000024	"2006-05-03 19:47:24"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	2000	16.225	32450	A	71124			0	3	0	0																					"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"De Vita Joseph S"	"2101 4Th Avenue, Suite 1600"		Seattle	WA	98121		0	1	0	0	"SVP, CFO, Assist. Sec'y"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310768	9	1267201	170	000126720106000006	"2006-03-15 18:00:53"	primary_doc.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	P	0	3000	16.2392	48717	A	39214			0	8	0	0																					"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Pasqualetto John G"	"2101 4Th Avenue, Suite 1600"		Seattle	WA	98121		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310761	3	1267201	179	000126720106000005	"2006-03-14 13:04:10"	primary_doc.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	P	0	1000	16.2	16200	A	31624			0	3	0	0																					"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"De Vita Joseph S"	"2101 4Th Avenue, Suite 1600"		Seattle	WA	98121		0	1	0	0	"SVP, CFO, Assist. Secy."		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310761	2	1267201	175	000126720106000004	"2006-03-07 15:22:50"	primary_doc.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	P	0	1000	16.5	16500	A	30624			1	3	0	0																					"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"De Vita Joseph S"	"2101 4Th Avenue, Suite 1600"		Seattle	WA	98121		0	1	0	0	"SVP, CFO, Asist. Secretary"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310768	8	1267201	336	000126720105000020	"2005-12-08 12:10:23"	primary_doc.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	P	0	2500	14.0388	35097	A	36214	D		0	7	0	0																C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Pasqualetto John G"	"C/o Seabright Insurance Holdings, Inc."	"2101 4Th Avenue, Suite 1600"	Seattle	WA	98121		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310761	2	1267201	333	000126720105000005	"2005-05-20 11:50:40"	primary_doc.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	P	0	500	10.35	5175	A	29624	D		0	2	0	0																C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"De Vita Joseph S"	"2101 4Th Avenue, Suite 1600"		Seattle	WA	98121		0	1	0	0	"SVP, CFO, Asist. Secretary"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311393	1	1267201	334	000126720105000004	"2005-05-11 18:13:56"	primary_doc.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	P	0	500	10.47	5235	A	3500	D		0	17	0																	C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Morvis George M"	"C/o Seabright Insurance Holdings, Inc."	"2101 4Th Avenue, Suite 1600"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1310768	8	1267201	313	000120919105004876	"2005-01-26 15:38:40"	c91420-01jgp.xml	4	2005-01-26	0	1	0	000000000000000000	1	"Common Stock"	2005-01-26	P	0	10000	10.5	105000	A	33714	D		0	42	0	0																C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Pasqualetto John G"	"C/o Seabright Insurance Holdings, Inc."	"2101 4Th Avenue, Suite 1600"	Seattle	WA	98121		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311393	1	1267201	320	000120919105004875	"2005-01-26 15:38:04"	c91420-01gmm.xml	4	2005-01-26	0	0	0	000000000000000000	0	"Common Stock"	2005-01-26	P	0	1000	10.5	10500	A	1000	D		0	32767	0	0																C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Morvis George M"	"C/o Seabright Insurance Holdings, Inc."	"2101 4Th Avenue, Suite 1600"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311169	1	1267201	318	000120919105004872	"2005-01-26 15:37:45"	c91420-01jcw.xml	4	2005-01-26	0	1	0	000000000000000000	1	"Common Stock"	2005-01-26	P	0	7500	10.5	78750	A	15995	D		0	88	0	0																C		0	0000		"Seabright Insurance Holdings Inc"	SEAB	6331	0		0000-00-00	63	h	"Wanamaker Jeffrey C"	"C/o Seabright Insurance Holdings, Inc."	"2101 4Th Avenue, Suite 1600"	Seattle	WA	98121		0	1	0	0	VP--Underwriting		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
