sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1434752	3	1547459	1	000143774915004368	"2015-03-06 17:31:14"	rdgdoc.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	1186	0	0	A	10302	D		0	13	2509	2	1	1	1	-4	-19	-18	-31	-1	-2	-2	6	24	56	-31	40	C		0	0000		"Natural Grocers by Vitamin Cottage, Inc."	NGVC	5411	841444517	DE	0004-12-31	54	g	"Campbell Michael T"	"C/o Natural Grocers by Vitamin Cottage"	"12612 W. Alameda Parkway"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1434752	4	1547459	1	000117911014008234	"2014-05-12 19:23:07"	edgar.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	P	0	5000	24.2484	121242	A	9116	D		0	121	8932	1	-1	-1	-5	-8	-18	-24	-1	2	-32	-32	-43	-36	-37	-4		C		0	0000		"Natural Grocers by Vitamin Cottage, Inc."	NGVC	5411	841444517	DE	0004-12-31	54	g	"Campbell Michael T"	"C/o Natural Grocers by Vitamin Cottage,"	"Inc. 12612 West Alameda Pkwy"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1434752	4	1547459	1	000117911014004664	"2014-03-06 16:40:25"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	2428	0	0	A	4116	D		0	144	4563	0	0	0	0	0	-51	-56	-31	3	7	10	0	10	8	102		C		0	0000		"Natural Grocers by Vitamin Cottage, Inc."	NGVC	5411	841444517	DE	0004-12-31	54	g	"Campbell Michael T"	"C/o Natural Grocers by Vitamin Cottage,"	"Inc. 12612 West Alameda Pkwy"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1434752	4	1547459	1	000117911013012545	"2013-08-02 10:16:42"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	1688	0	0	A	1688	D		0	32767	4012	0	2	1	-3	7	10	6	-42	0	2	-4	16	43	75	80		C		0	0000		"Natural Grocers by Vitamin Cottage, Inc."	NGVC	5411	841444517	DE	0004-12-31	54	g	"Campbell Michael T"	"C/o Natural Grocers by Vitamin Cottage,"	"Inc. 12612 West Alameda Pkwy"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
13	127	1434752	1	1356949	39	000114036109007555	"2009-03-19 16:03:14"	doc1.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	2000	5.3178	10636	A	8044			0	33	476	6	1	1	26	63	90	90	103														"Houston Wire & Cable Co"	HWCC	5063	364151663		0004-12-31	50	f	"Campbell Michael T"	"10201 North Loop East"		Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1434752	1	1356949	39	000114036108028446	"2008-12-22 11:49:29"	doc1.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	44	7.69	338	A	6044	D		0	1	1238	0	-2	-8	-13	-27	-25	11	16	11	8	59	-15	-45	-48	-30	-51	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0004-12-31	50	f	"Campbell Michael T"	"10201 North Loop East"		Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1434752	1	1356949	39	000114036108025858	"2008-11-18 14:50:10"	doc1.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	800	7.69	6152	A	6000	D		0	15	2057	0	-10	-14	-15	19	-22	55	50	-13	-37	-19	-43	-57	-62	-42	-66	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0004-12-31	50	f	"Campbell Michael T"	"10201 North Loop East"		Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1434752	1	1356949	39	000114036108025425	"2008-11-14 12:14:42"	doc1.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	1200	10.4275	12513	A	5200	D		0	30	2139	0	-6	-9	-34	-2	-26	43	30	-24	-33	-17	-47	-57	-56	-37	-62	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0004-12-31	50	f	"Campbell Michael T"	"10201 North Loop East"		Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1434752	1	1356949	39	000114036108019193	"2008-08-13 16:12:53"	doc1.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	2000	18.9616	37923	A	4000	D		0	100	3308	5	1	1	-8	-11	-45	-68	-47	-5	-3	-9	-6	3	19	4	7	C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0004-12-31	50	f	"Campbell Michael T"	"10201 North Loop East"		Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1434752	1	1356949	39	000114036108012937	"2008-05-16 17:11:19"	doc1.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	2000	20.046	40092	A	2000	D		0	32767	2827	-1	4	4	8	5	3	-53	-41	9	13	10	21	24	48	-20		C		0	0000		"Houston Wire & Cable Co"	HWCC	5063	364151663		0004-12-31	50	f	"Campbell Michael T"	"10201 North Loop East"		Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
