sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1229659	5	98246	1	000009824618000178	"2018-03-29 17:45:40"	wf-form4_152235992661454.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-03-28	S	0	6000	98.5679	591407	D	34511	D		0	-15	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824618000174	"2018-03-28 16:33:48"	wf-form4_152226919891659.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-03-26	S	0	3028	97.0243	293790	D	40511	D		0	-7	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
18	8	1229659	16	1580156	1	000095014217001167	"2017-06-02 19:07:05"	es1700701_4-fish.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	M	0	7558	0	0	A	110717	D		0	7	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fish Lawrence K"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1229659	16	1580156	1	000095014217000996	"2017-05-10 18:04:17"	es1600624_4-fish.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	67364	12.9939	875322	A	103159	D		1	188	12013	0	-2	-2						-2	13	15	39	21	36	-30	-45	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fish Lawrence K"	"C/o Houghton Mifflin Harcourt Co.,"	"125 High Street"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1229659	15	1580156	1	000095014216003834	"2016-06-02 15:36:15"	es1600662_4-fish.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	4928	0	0	A	35795	D		0	16	18972	0	0	0	2	-9	-7	-36		0	2	-4	-17	-12	-13	-35	-5	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fish Lawrence K"	"C/o Houghton Mifflin Harcourt Co.,"	"222 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1229659	15	1580156	1	000095014215001293	"2015-06-02 19:11:06"	es1500757_4-fish.xml	4	2015-05-31	0	1	0	000000000000000000	0	"Common Stock"	2015-05-31	M	0	7135	0	0	A	30867	D		0	30	32767	0	-1	-1	-2	-5	-14	-23	-35	3	10	12	8	32	36	46		C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fish Lawrence K"	"C/o Houghton Mifflin Harcourt Co.,"	"222 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1229659	13	1580156	1	000095014215001142	"2015-05-21 19:05:24"	es1500683_4-fish.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	4200	24.103	101233	A	23732	D		0	22	32767	4	2	2	4	7	-11	-26	-35	4	2	6	3	21	19	35		C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fish Lawrence K"	"222 Berkeley Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
23	128	1229659	5	98246	1	000009824614000236	"2014-09-30 15:04:18"	wf-form4_141210384680630.xml	4	2014-09-29	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-09-29	M	0	10000	48.88	488800	A	40489	D		0	33	32767	0	-1	-3	-2	-3	12	-9	-21	-1	-3	-4	0	-3	14	29	64	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
18	8	1229659	13	1580156	1	000095014214001206	"2014-06-02 16:27:11"	es1400719_4-fish.xml	4	2014-05-31	0	1	0	000000000000000000	0	"Common Stock"	2014-05-31	M	0	9132	0	0	A	19532	D		0	88	8972	0	0	0	2	5	4	7	46	-3	1	0	-10	-10	10			C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Fish Lawrence K"	"222 Berkeley Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
23	128	1229659	5	98246	1	000009824612000006	"2012-01-13 16:08:14"	edgar.xml	4	2012-01-12	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2012-01-12	M	0	13860	47.067	652348	A	27728	D		0	100	32767	-1	1	1	5	9	13	-11	9	-11	-10	-8	-10	-16	-26	0	32	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824611000024	"2011-01-19 15:21:34"	edgar.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2011-01-18	P	0	1000	58.98	58980	A	8248	D		0	14	32767	0	-1	-2	-1	8	9	43	4	-3	-2	-7	-6	17	51	36	170	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824611000012	"2011-01-18 10:06:13"	edgar.xml	4	2011-01-14	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2011-01-14	P	0	1000	60.2789	60279	A	7248	D		0	16	32767	0	-2	-3	-3	7	9	36	1	-1	-1	-6	-5	19	56	35	184	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824610000083	"2010-04-05 13:53:49"	edgar.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2010-04-01	P	0	1000	48.1	48100	A	4806	D		0	26	32767	0	2	2	3	3	-21	-1	30	2	1	5	11	11	26	125	16	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824610000067	"2010-03-30 17:30:31"	edgar.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2010-03-26	P	0	2000	47.385	94770	A	3806	D		1	111	32767	-1	1	1	5	5	-12	-1	27	0	-1	4	13	8	32	115	20	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824610000065	"2010-03-30 17:28:11"	edgar.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2010-03-26	P	0	2000	47.385	94770	A	3806	D		1	111	32767	-1	1	1	5	5	-12	-1	27	0	-1	4	13	8	32	115	20	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
16	24	1229659	8	217346	2	000021734609000157	"2009-11-04 14:35:57"	edgar.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	2500	17.95	44875	D	62000	D		0	-4	32767	0	1	3	11	9	6	22	17	-3	-3	-8	-4	29	59	10	-72	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-09-26	37	d	"Fish Lawrence K"	"33 Arch Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1229659	6	217346	2	000021734609000048	"2009-02-09 12:48:45"	edgar.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	20000	6	120000	A	64500			0	45	32767	0	-8	-8	1	-33	76	118	177														"Textron Inc"	TXT	3720	50315468	DE	0004-09-26	37	d	"Fish Lawrence K"	"Citizens Financial Group, Inc."	"28 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1229659	6	217346	2	000021734608000153	"2008-12-30 09:55:08"	edgar.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	20000	12.7599	255198	A	44500	D		0	82	32767	0	1	9	26	-29	-55	-24	50	5	-17	-16	-12	-53	-73	-82	-72	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-09-26	37	d	"Fish Lawrence K"	"Citizens Financial Group, Inc."	"28 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1229659	6	217346	2	000021734608000143	"2008-10-24 13:44:20"	edgar.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	P	0	20000	15.75	315000	A	24500	D		0	444	32767	0	6	16	36	13	6	-1	67	-38	-46	-54	-70	-73	-81	-82	-73	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-09-26	37	d	"Fish Lawrence K"	"Citizens Financial Group, Inc."	"28 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1229659	6	217346	1	000021734608000121	"2008-08-14 12:15:58"	edgar.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	2500	44.1681	110420	A	4500	D		0	125	32767	0	0	0	-9	-8	-65	-84	-64	-3	1	0	-10	-32	-26	-23	1	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Fish Lawrence K"	"Citizens Financial Group, Inc."	"28 State Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
